Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080368,Specimen,,22:52.0,,,Narthecium asiaticum,,Narthecium asiaticum,Plantae,Magnoliophyta,,,Liliaceae,Narthecium,Japan,Japan,Hakusan. Aoyanagishindo.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1600,,http://data.gbif.org/occurrences/323502567,http://data.gbif.org/ws/rest/occurrence/get?key=323502567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067786,Specimen,,27:11.0,T.Fujii,,Narthecium asiaticum,,Narthecium asiaticum,Plantae,Magnoliophyta,,,Liliaceae,Narthecium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Aoyanagishindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,2100,,http://data.gbif.org/occurrences/323526699,http://data.gbif.org/ws/rest/occurrence/get?key=323526699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047415,Specimen,,23:10.0,,,Narthecium asiaticum,,Narthecium asiaticum,Plantae,Magnoliophyta,,,Liliaceae,Narthecium,Japan,Japan,"Honshu,Pref.Gifu: Shirakawa-mura,Oono-gun.",,,Gifu,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323504228,http://data.gbif.org/ws/rest/occurrence/get?key=323504228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017343,Specimen,,23:58.0,,,Narthecium asiaticum,,Narthecium asiaticum,Plantae,Magnoliophyta,,,Liliaceae,Narthecium,Japan,Japan,"HONSHU. Pref.Shiga: Kitamakino, Makino-cho, Takashima-gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508330,http://data.gbif.org/ws/rest/occurrence/get?key=323508330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067280,Specimen,,27:20.0,T.Fujii,,Narthecium asiaticum,,Narthecium asiaticum,Plantae,Magnoliophyta,,,Liliaceae,Narthecium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2200,2200,,http://data.gbif.org/occurrences/323527541,http://data.gbif.org/ws/rest/occurrence/get?key=323527541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123319,Specimen,,26:41.0,,,Narthecium asiaticum,,Narthecium asiaticum,Plantae,Magnoliophyta,,,Liliaceae,Narthecium,Japan,Japan,"Pref.Aomori:Hakkouda-san, Sukayu to Odake",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523811,http://data.gbif.org/ws/rest/occurrence/get?key=323523811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067667,Specimen,,27:24.0,T.Fujii,,Narthecium asiaticum,,Narthecium asiaticum,Plantae,Magnoliophyta,,,Liliaceae,Narthecium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Koeto- goyaato",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323527969,http://data.gbif.org/ws/rest/occurrence/get?key=323527969
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Sukawa,s.n.,,,,US,Botany,34051,Specimen,,47:27.0,,,Narthecium asiaticum,Maxim.,Narthecium asiaticum,Plantae,,Monocotyledonae,Liliales,Liliaceae,Narthecium,Japan,Japan,"Nippon, princips Nauku.",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243422625,http://data.gbif.org/ws/rest/occurrence/get?key=243422625
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726226,Specimen,,17:43.0,,,Narthecium asiaticum,,Narthecium asiaticum,Plantae,,,,Liliaceae,Narthecium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943058,http://data.gbif.org/ws/rest/occurrence/get?key=42943058
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01404,Specimen,,16:17.0,,,Narthecium asiaticum Max.,,Narthecium asiaticum Max.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Narthecium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571104,http://data.gbif.org/ws/rest/occurrence/get?key=234571104
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21505,Specimen,,53:16.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Narthecium,Japan,Japan,Oze,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105055,http://data.gbif.org/ws/rest/occurrence/get?key=393105055
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24343,Specimen,,53:17.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Narthecium,Japan,Japan,Mt. Iwate-san,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105192,http://data.gbif.org/ws/rest/occurrence/get?key=393105192
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050869,Specimen,,35:20.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295235806,http://data.gbif.org/ws/rest/occurrence/get?key=295235806
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004741,Specimen,,35:21.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Nakafukasawa Stream, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/394058667,http://data.gbif.org/ws/rest/occurrence/get?key=394058667
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066949,Specimen,,35:19.0,,,Narthecium asiaticum Maxim.,,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Narthecium,Japan,Japan,Ozegahara Moor,,,,Eastern Asia,Japan,36.9244,139.218,,45679,92,,,,,,,http://data.gbif.org/occurrences/188207789,http://data.gbif.org/ws/rest/occurrence/get?key=188207789
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003534,Specimen,,35:21.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Kenkyu-mihon-en, Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394058654,http://data.gbif.org/ws/rest/occurrence/get?key=394058654
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008895,Specimen,,35:21.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Pond Jiemon-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394058690,http://data.gbif.org/ws/rest/occurrence/get?key=394058690
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065079,Specimen,,35:19.0,,,Narthecium asiaticum Maxim.,,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Narthecium,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188207781,http://data.gbif.org/ws/rest/occurrence/get?key=188207781
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031843,Specimen,,35:20.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Heizuru-zawa Stream, Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8911,139.162,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494308,http://data.gbif.org/ws/rest/occurrence/get?key=234494308
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034928,Specimen,,35:20.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Mt. Hiragatake,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0019,139.17,,46039,1,,,,,,,http://data.gbif.org/occurrences/295235762,http://data.gbif.org/ws/rest/occurrence/get?key=295235762
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031955,Specimen,,35:20.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Tenjin Pass, Mt. Tanigawa-dake",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8156,138.946,,45678,89,,,,,,,http://data.gbif.org/occurrences/234494311,http://data.gbif.org/ws/rest/occurrence/get?key=234494311
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033482,Specimen,,35:20.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234494210,http://data.gbif.org/ws/rest/occurrence/get?key=234494210
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035416,Specimen,,35:22.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Mt. Ojikazawa-no-atama,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394058830,http://data.gbif.org/ws/rest/occurrence/get?key=394058830
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011801,Specimen,,35:21.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Mt. Shirao,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1955,1955,,http://data.gbif.org/occurrences/394058741,http://data.gbif.org/ws/rest/occurrence/get?key=394058741
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037014,Specimen,,35:22.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Mt. Asahidake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1930,1930,,http://data.gbif.org/occurrences/394058890,http://data.gbif.org/ws/rest/occurrence/get?key=394058890
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008659,Specimen,,35:21.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Sarusawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/394058689,http://data.gbif.org/ws/rest/occurrence/get?key=394058689
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001363,Specimen,,35:21.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394058649,http://data.gbif.org/ws/rest/occurrence/get?key=394058649
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050528,Specimen,,35:20.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Tanbara Mire,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7861,139.063,,45679,70,,,,,,,http://data.gbif.org/occurrences/295235797,http://data.gbif.org/ws/rest/occurrence/get?key=295235797
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001241,Specimen,,35:21.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Ozegahara,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394058647,http://data.gbif.org/ws/rest/occurrence/get?key=394058647
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035823,Specimen,,35:22.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Tonegawa-suigen, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394058851,http://data.gbif.org/ws/rest/occurrence/get?key=394058851
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050338,Specimen,,35:20.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Ayamedaira Moor, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8997,139.244,,45679,82,,,,,,,http://data.gbif.org/occurrences/295235794,http://data.gbif.org/ws/rest/occurrence/get?key=295235794
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000139,Specimen,,35:19.0,,,Narthecium asiaticum Maxim.,,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Narthecium,Japan,Japan,Mt. Nanatsugoya,,,,Eastern Asia,Japan,36.9122,138.933,,45678,99,,,,,,,http://data.gbif.org/occurrences/188207865,http://data.gbif.org/ws/rest/occurrence/get?key=188207865
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032267,Specimen,,35:19.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234493966,http://data.gbif.org/ws/rest/occurrence/get?key=234493966
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002726,Specimen,,35:19.0,,,Narthecium asiaticum Maxim.,,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Narthecium,Japan,Japan,"Tokura,Ayamedaira, Oze",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9003,139.245,,45679,92,,,,,,,http://data.gbif.org/occurrences/188207843,http://data.gbif.org/ws/rest/occurrence/get?key=188207843
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007142,Specimen,,35:21.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,"Heizuru-sawa, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394058686,http://data.gbif.org/ws/rest/occurrence/get?key=394058686
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2270,Specimen,,52:37.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,,,,LILIACEAE,Narthecium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Oze, Mujiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096917,http://data.gbif.org/ws/rest/occurrence/get?key=238096917
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2271,Specimen,,52:37.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,,,,LILIACEAE,Narthecium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Oonuma-gun, Komadome Moor",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096918,http://data.gbif.org/ws/rest/occurrence/get?key=238096918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198259,Specimen,,27:25.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,,,,Liliaceae,Narthecium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369669,http://data.gbif.org/ws/rest/occurrence/get?key=177369669
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. Tschonoski,,s.n.,,,NY,Herbarium,4051,Specimen,,01:42.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Magnoliophyta (flowering plants),,,Liliaceae,Narthecium,Japan,Japan,Princip. Nam... [spelling ?],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216908171,http://data.gbif.org/ws/rest/occurrence/get?key=216908171
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136517,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825270,http://data.gbif.org/ws/rest/occurrence/get?key=381825270
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136532,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825285,http://data.gbif.org/ws/rest/occurrence/get?key=381825285
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136518,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825271,http://data.gbif.org/ws/rest/occurrence/get?key=381825271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136529,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825282,http://data.gbif.org/ws/rest/occurrence/get?key=381825282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136508,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825261,http://data.gbif.org/ws/rest/occurrence/get?key=381825261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136513,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825266,http://data.gbif.org/ws/rest/occurrence/get?key=381825266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136528,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825281,http://data.gbif.org/ws/rest/occurrence/get?key=381825281
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136526,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825279,http://data.gbif.org/ws/rest/occurrence/get?key=381825279
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136514,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825267,http://data.gbif.org/ws/rest/occurrence/get?key=381825267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136507,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825260,http://data.gbif.org/ws/rest/occurrence/get?key=381825260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136522,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825275,http://data.gbif.org/ws/rest/occurrence/get?key=381825275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136533,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,Iwate-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825286,http://data.gbif.org/ws/rest/occurrence/get?key=381825286
