Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR19,Specimen,,11:58.0,,,Lysimachia   mauritiana   Lam.,,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,"Sakamizu, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195357,http://data.gbif.org/ws/rest/occurrence/get?key=150195357
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR57,Specimen,,11:59.0,,,Lysimachia  mauritiana  Linn.,,Lysimachia mauritiana Linn.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195694,http://data.gbif.org/ws/rest/occurrence/get?key=150195694
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR56,Specimen,,11:59.0,,,Lysimachia  mauritiana  Linn.,,Lysimachia mauritiana Linn.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195693,http://data.gbif.org/ws/rest/occurrence/get?key=150195693
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14898,Specimen,,53:10.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Sakata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103585,http://data.gbif.org/ws/rest/occurrence/get?key=393103585
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5358,Specimen,,59:51.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Oshika-gun Oshikacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234013,http://data.gbif.org/ws/rest/occurrence/get?key=204234013
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23438,Specimen,,59:51.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234157,http://data.gbif.org/ws/rest/occurrence/get?key=204234157
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1358,Specimen,,37:41.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183255,http://data.gbif.org/ws/rest/occurrence/get?key=380183255
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1357,Specimen,,37:41.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183254,http://data.gbif.org/ws/rest/occurrence/get?key=380183254
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1356,Specimen,,37:41.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183253,http://data.gbif.org/ws/rest/occurrence/get?key=380183253
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086396,Specimen,,35:14.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,Spermatophyta,,,Primulaceae,Lysimachia,Japan,Japan,Ohara-kohama,Isumi-shi,,Chiba,Eastern Asia,Japan,35.2522,140.402,,45320,24,,,,,,,http://data.gbif.org/occurrences/188205876,http://data.gbif.org/ws/rest/occurrence/get?key=188205876
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086704,Specimen,,35:14.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,Spermatophyta,,,Primulaceae,Lysimachia,Japan,Japan,Katsurajima Isl.,Shiogama-shi,,Miyagi,Eastern Asia,Japan,38.3331,141.095,,46401,30,,,,,,,http://data.gbif.org/occurrences/188205993,http://data.gbif.org/ws/rest/occurrence/get?key=188205993
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9574,Specimen,,52:26.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238095199,http://data.gbif.org/ws/rest/occurrence/get?key=238095199
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60115,Specimen,,52:31.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391294623,http://data.gbif.org/ws/rest/occurrence/get?key=391294623
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12439,Specimen,,52:26.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238095222,http://data.gbif.org/ws/rest/occurrence/get?key=238095222
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60202,Specimen,,52:31.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391294627,http://data.gbif.org/ws/rest/occurrence/get?key=391294627
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14565,Specimen,,52:28.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095749,http://data.gbif.org/ws/rest/occurrence/get?key=238095749
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14926,Specimen,,52:28.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairatoyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095750,http://data.gbif.org/ws/rest/occurrence/get?key=238095750
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12604,Specimen,,52:26.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238095243,http://data.gbif.org/ws/rest/occurrence/get?key=238095243
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60133,Specimen,,52:31.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391294599,http://data.gbif.org/ws/rest/occurrence/get?key=391294599
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5971,Specimen,,52:28.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Uedamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095729,http://data.gbif.org/ws/rest/occurrence/get?key=238095729
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5973,Specimen,,52:28.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095731,http://data.gbif.org/ws/rest/occurrence/get?key=238095731
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5972,Specimen,,52:28.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095730,http://data.gbif.org/ws/rest/occurrence/get?key=238095730
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12485,Specimen,,52:26.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238095242,http://data.gbif.org/ws/rest/occurrence/get?key=238095242
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5974,Specimen,,52:28.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095732,http://data.gbif.org/ws/rest/occurrence/get?key=238095732
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012675,Specimen,,23:04.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141247,http://data.gbif.org/ws/rest/occurrence/get?key=150141247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012680,Specimen,,23:04.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141251,http://data.gbif.org/ws/rest/occurrence/get?key=150141251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012684,Specimen,,23:04.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141255,http://data.gbif.org/ws/rest/occurrence/get?key=150141255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012678,Specimen,,23:04.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141249,http://data.gbif.org/ws/rest/occurrence/get?key=150141249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012673,Specimen,,23:04.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141245,http://data.gbif.org/ws/rest/occurrence/get?key=150141245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040586,Specimen,,23:04.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141447,http://data.gbif.org/ws/rest/occurrence/get?key=150141447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012674,Specimen,,23:04.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141246,http://data.gbif.org/ws/rest/occurrence/get?key=150141246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012681,Specimen,,23:04.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141252,http://data.gbif.org/ws/rest/occurrence/get?key=150141252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012679,Specimen,,23:04.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141250,http://data.gbif.org/ws/rest/occurrence/get?key=150141250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012682,Specimen,,23:04.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141253,http://data.gbif.org/ws/rest/occurrence/get?key=150141253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033987,Specimen,,23:05.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141645,http://data.gbif.org/ws/rest/occurrence/get?key=150141645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012676,Specimen,,23:04.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141248,http://data.gbif.org/ws/rest/occurrence/get?key=150141248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043009,Specimen,,23:04.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141553,http://data.gbif.org/ws/rest/occurrence/get?key=150141553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012672,Specimen,,23:04.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141244,http://data.gbif.org/ws/rest/occurrence/get?key=150141244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012683,Specimen,,23:04.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141254,http://data.gbif.org/ws/rest/occurrence/get?key=150141254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030569,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Nigoro, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177367832,http://data.gbif.org/ws/rest/occurrence/get?key=177367832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121138,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Fukada-park,Yayoigaoka,Sanda-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367853,http://data.gbif.org/ws/rest/occurrence/get?key=177367853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196157,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kasumichou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177367868,http://data.gbif.org/ws/rest/occurrence/get?key=177367868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058788,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Syousekiheki, Kiba, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367840,http://data.gbif.org/ws/rest/occurrence/get?key=177367840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072781,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Ingejima,Ieshimachou,Shikama-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177367844,http://data.gbif.org/ws/rest/occurrence/get?key=177367844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105363,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Shikama-gun, Ieshima-cho, Bouze, Bouzejima",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367848,http://data.gbif.org/ws/rest/occurrence/get?key=177367848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134192,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mikata-gun, Hamasaka-cho, Moroyose.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367857,http://data.gbif.org/ws/rest/occurrence/get?key=177367857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007015,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Anami, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367827,http://data.gbif.org/ws/rest/occurrence/get?key=177367827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-156184,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mihara-gun, Nandan-cho, Nadashirosaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177367861,http://data.gbif.org/ws/rest/occurrence/get?key=177367861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070444,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Sea side of Shiotani, Moroyose, Hamasaka-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367842,http://data.gbif.org/ws/rest/occurrence/get?key=177367842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050777,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Hiyoriyama, Toyooka City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367836,http://data.gbif.org/ws/rest/occurrence/get?key=177367836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115479,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mihara-gun, Nandan-cho, Tottori. Near sea shore.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177367851,http://data.gbif.org/ws/rest/occurrence/get?key=177367851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146540,Specimen,,27:06.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Igumi,Hamasakachou,Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367859,http://data.gbif.org/ws/rest/occurrence/get?key=177367859
