Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995918GR04,Specimen,,11:51.0,,,Lindera   obtusiloba   Blume,,Lindera obtusiloba Blume,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Nagiso Town, Kiso County",,Ngano  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194466,http://data.gbif.org/ws/rest/occurrence/get?key=150194466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015198,Specimen,,23:34.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506131,http://data.gbif.org/ws/rest/occurrence/get?key=323506131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116365,Specimen,,22:08.0,Y.Fujimoto,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi, Kunisaki, alt.200-300m",,,Hyogo,Eastern Asia,Japan,135.417,34.9,,,,,,,200,300,,http://data.gbif.org/occurrences/323497707,http://data.gbif.org/ws/rest/occurrence/get?key=323497707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125882,Specimen,,25:13.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515066,http://data.gbif.org/ws/rest/occurrence/get?key=323515066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015326,Specimen,,23:34.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Eboshi-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506199,http://data.gbif.org/ws/rest/occurrence/get?key=323506199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048239,Specimen,,23:02.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Honshu, Pref. Kyoto; Funai-gun, Sonobe-cho, Rurikei.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323503444,http://data.gbif.org/ws/rest/occurrence/get?key=323503444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156260,Specimen,,19:46.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471801,http://data.gbif.org/ws/rest/occurrence/get?key=323471801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076452,Specimen,,19:34.0,M.Hashimoto,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.0833,,,,,,,350,350,,http://data.gbif.org/occurrences/323469455,http://data.gbif.org/ws/rest/occurrence/get?key=323469455
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076337,Specimen,,19:34.0,M.Hashimoto,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.0833,,,,,,,350,350,,http://data.gbif.org/occurrences/323469453,http://data.gbif.org/ws/rest/occurrence/get?key=323469453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068129,Specimen,,19:35.0,M.Hashimoto,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.0667,,,,,,,300,700,,http://data.gbif.org/occurrences/323469592,http://data.gbif.org/ws/rest/occurrence/get?key=323469592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024744,Specimen,,19:38.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.033,35.0167,,,,,,,400,500,,http://data.gbif.org/occurrences/323470258,http://data.gbif.org/ws/rest/occurrence/get?key=323470258
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126904,Specimen,,19:34.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.05,,,,,,,100,300,,http://data.gbif.org/occurrences/323469556,http://data.gbif.org/ws/rest/occurrence/get?key=323469556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069018,Specimen,,27:03.0,M.Hashimoto,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526026,http://data.gbif.org/ws/rest/occurrence/get?key=323526026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149689,Specimen,,27:34.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Tochigi Pref., Shioya-gun, Fuji-hara-machi, Mitoshi-zawa.",,,Tochigi,Eastern Asia,Japan,139.7,37.0167,,,,,,,760,760,,http://data.gbif.org/occurrences/323528995,http://data.gbif.org/ws/rest/occurrence/get?key=323528995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031032,Specimen,,20:52.0,T.Nakano,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483343,http://data.gbif.org/ws/rest/occurrence/get?key=323483343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171730,Specimen,,21:10.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Nakayama, Ogo-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.15,34.8167,,,,,,,180,200,,http://data.gbif.org/occurrences/323486542,http://data.gbif.org/ws/rest/occurrence/get?key=323486542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069996,Specimen,,24:33.0,M.Hashimoto,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323511371,http://data.gbif.org/ws/rest/occurrence/get?key=323511371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109909,Specimen,,26:38.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref. Hyogo: Yura, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.683,35.35,,,,,,,100,200,,http://data.gbif.org/occurrences/323523447,http://data.gbif.org/ws/rest/occurrence/get?key=323523447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-036291,Specimen,,18:57.0,K.Ueda,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463390,http://data.gbif.org/ws/rest/occurrence/get?key=323463390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014271,Specimen,,23:23.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"HONSHU. Pref.Hyogo: Kagami-touge, Kasuga-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505477,http://data.gbif.org/ws/rest/occurrence/get?key=323505477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164526,Specimen,,21:43.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Kurikara.",,,Hyogo,Eastern Asia,Japan,135.233,35.1333,,,,,,,300,570,,http://data.gbif.org/occurrences/323492990,http://data.gbif.org/ws/rest/occurrence/get?key=323492990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031091,Specimen,,20:52.0,T.Nakano,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483341,http://data.gbif.org/ws/rest/occurrence/get?key=323483341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029341,Specimen,,19:46.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.1333,,,,,,,400,400,,http://data.gbif.org/occurrences/323471716,http://data.gbif.org/ws/rest/occurrence/get?key=323471716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069935,Specimen,,25:29.0,M.Hashimoto,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mankuri to Aichi.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516763,http://data.gbif.org/ws/rest/occurrence/get?key=323516763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109881,Specimen,,26:34.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523131,http://data.gbif.org/ws/rest/occurrence/get?key=323523131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148203,Specimen,,17:57.0,T.Fujii,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho. Kamakura-kyo",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452154,http://data.gbif.org/ws/rest/occurrence/get?key=323452154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-036292,Specimen,,18:57.0,K.Ueda,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463383,http://data.gbif.org/ws/rest/occurrence/get?key=323463383
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154032,Specimen,,26:30.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Okayama Pref.; Maruyama, Maruyama, Motonabe, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522680,http://data.gbif.org/ws/rest/occurrence/get?key=323522680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048387,Specimen,,26:02.0,G.Murata,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,480,600,,http://data.gbif.org/occurrences/323519863,http://data.gbif.org/ws/rest/occurrence/get?key=323519863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046667,Specimen,,23:00.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Honshu Pref.-Kyoto:Kameyama Botanical Garden,Kameoka-shi,cult.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503260,http://data.gbif.org/ws/rest/occurrence/get?key=323503260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069983,Specimen,,25:29.0,M.Hashimoto,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kuzuhata.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516756,http://data.gbif.org/ws/rest/occurrence/get?key=323516756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079516,Specimen,,26:41.0,T.Fujii,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref. Osaka: Hatsuya-gawa, Toyonou-chou, Toyonou-gun.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523786,http://data.gbif.org/ws/rest/occurrence/get?key=323523786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125261,Specimen,,17:01.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Okutohji.",,,Hyogo,Eastern Asia,Japan,134.767,35.2167,,,,,,,300,500,,http://data.gbif.org/occurrences/323440075,http://data.gbif.org/ws/rest/occurrence/get?key=323440075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032170,Specimen,,25:53.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"KINKI:HYOGO Pref., Takaraduka-shi, Koubako-shinden, alt.260m",,,Hyogo,Eastern Asia,Japan,135.317,34.9667,,,,,,,200,400,,http://data.gbif.org/occurrences/323519144,http://data.gbif.org/ws/rest/occurrence/get?key=323519144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051484,Specimen,,19:45.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,300,350,,http://data.gbif.org/occurrences/323471535,http://data.gbif.org/ws/rest/occurrence/get?key=323471535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046967,Specimen,,26:21.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Namego-dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521730,http://data.gbif.org/ws/rest/occurrence/get?key=323521730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122209,Specimen,,21:23.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323489020,http://data.gbif.org/ws/rest/occurrence/get?key=323489020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005309,Specimen,,25:23.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323516104,http://data.gbif.org/ws/rest/occurrence/get?key=323516104
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148408,Specimen,,26:26.0,T.Fujii,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Odo-yama, Misugi-mura, Isshi-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522288,http://data.gbif.org/ws/rest/occurrence/get?key=323522288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134656,Specimen,,23:06.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Hoki.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/323503790,http://data.gbif.org/ws/rest/occurrence/get?key=323503790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068681,Specimen,,27:02.0,T.Fujii,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525838,http://data.gbif.org/ws/rest/occurrence/get?key=323525838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126903,Specimen,,19:34.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.05,,,,,,,100,300,,http://data.gbif.org/occurrences/323469555,http://data.gbif.org/ws/rest/occurrence/get?key=323469555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062093,Specimen,,18:54.0,A.Takahashi,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462736,http://data.gbif.org/ws/rest/occurrence/get?key=323462736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062498,Specimen,,18:54.0,A.Takahashi,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9667,,,,,,,250,250,,http://data.gbif.org/occurrences/323462738,http://data.gbif.org/ws/rest/occurrence/get?key=323462738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134700,Specimen,,23:01.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,390,390,,http://data.gbif.org/occurrences/323503372,http://data.gbif.org/ws/rest/occurrence/get?key=323503372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152245,Specimen,,23:07.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Miyama-cho, Sasari Sasari-toge.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/323503967,http://data.gbif.org/ws/rest/occurrence/get?key=323503967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080119,Specimen,,22:47.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Mihoro",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502030,http://data.gbif.org/ws/rest/occurrence/get?key=323502030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058110,Specimen,,20:04.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,700,700,,http://data.gbif.org/occurrences/323475015,http://data.gbif.org/ws/rest/occurrence/get?key=323475015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031099,Specimen,,20:52.0,T.Nakano,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483345,http://data.gbif.org/ws/rest/occurrence/get?key=323483345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032145,Specimen,,25:13.0,,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao. Ohmine-yama",,,Hyogo,Eastern Asia,Japan,135.333,34.85,,,,,,,100,500,,http://data.gbif.org/occurrences/323515140,http://data.gbif.org/ws/rest/occurrence/get?key=323515140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127809,Specimen,,17:40.0,Toshio Tanaka,,Lindera obtusiloba,,Lindera obtusiloba,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kobe-shi,  Dojo-cho.Ikuno. 150m alt.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323449124,http://data.gbif.org/ws/rest/occurrence/get?key=323449124
