Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030629,Specimen,,29:00.0,,,Sematophyllum subhumile (M?ll.Hal.) M.Fleisch.,(M?ll.Hal.) M.Fleisch.,Sematophyllum subhumile (Mll.Hal.) M.Fleisch.,Plantae,,,,,Sematophyllum,Japan,Japan,"Akou city, Uneyokoo, Gengyo-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,140,,http://data.gbif.org/occurrences/177382833,http://data.gbif.org/ws/rest/occurrence/get?key=177382833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030630,Specimen,,29:00.0,,,Sematophyllum subhumile (M?ll.Hal.) M.Fleisch.,(M?ll.Hal.) M.Fleisch.,Sematophyllum subhumile (Mll.Hal.) M.Fleisch.,Plantae,,,,,Sematophyllum,Japan,Japan,"Himeji city, Hayasida town, Simoise, Nagi-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177382834,http://data.gbif.org/ws/rest/occurrence/get?key=177382834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030631,Specimen,,29:00.0,,,Sematophyllum subhumile (M?ll.Hal.) M.Fleisch.,(M?ll.Hal.) M.Fleisch.,Sematophyllum subhumile (Mll.Hal.) M.Fleisch.,Plantae,,,,,Sematophyllum,Japan,Japan,"Himeji city, Takadake-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177382835,http://data.gbif.org/ws/rest/occurrence/get?key=177382835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030633,Specimen,,29:00.0,,,Sematophyllum subhumile (M?ll.Hal.) M.Fleisch.,(M?ll.Hal.) M.Fleisch.,Sematophyllum subhumile (Mll.Hal.) M.Fleisch.,Plantae,,,,,Sematophyllum,Japan,Japan,"Sayo town, Kamiishii-hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177382837,http://data.gbif.org/ws/rest/occurrence/get?key=177382837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030635,Specimen,,29:00.0,,,Sematophyllum subhumile (M?ll.Hal.) M.Fleisch.,(M?ll.Hal.) M.Fleisch.,Sematophyllum subhumile (Mll.Hal.) M.Fleisch.,Plantae,,,,,Sematophyllum,Japan,Japan,"Yamazaki town, Dasai-jinnja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177382839,http://data.gbif.org/ws/rest/occurrence/get?key=177382839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030632,Specimen,,29:00.0,,,Sematophyllum subhumile (M?ll.Hal.) M.Fleisch.,(M?ll.Hal.) M.Fleisch.,Sematophyllum subhumile (Mll.Hal.) M.Fleisch.,Plantae,,,,,Sematophyllum,Japan,Japan,"Kouduki town, Kushida, Hiryu-no-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177382836,http://data.gbif.org/ws/rest/occurrence/get?key=177382836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030634,Specimen,,29:00.0,,,Sematophyllum subhumile (M?ll.Hal.) M.Fleisch.,(M?ll.Hal.) M.Fleisch.,Sematophyllum subhumile (Mll.Hal.) M.Fleisch.,Plantae,,,,,Sematophyllum,Japan,Japan,"Sayou town, Kami-Ishii, Hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177382838,http://data.gbif.org/ws/rest/occurrence/get?key=177382838
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106843,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363356,http://data.gbif.org/ws/rest/occurrence/get?key=204363356
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106830,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363343,http://data.gbif.org/ws/rest/occurrence/get?key=204363343
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106822,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363335,http://data.gbif.org/ws/rest/occurrence/get?key=204363335
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106800,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363313,http://data.gbif.org/ws/rest/occurrence/get?key=204363313
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106864,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363377,http://data.gbif.org/ws/rest/occurrence/get?key=204363377
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106834,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363347,http://data.gbif.org/ws/rest/occurrence/get?key=204363347
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106815,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363328,http://data.gbif.org/ws/rest/occurrence/get?key=204363328
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106851,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363364,http://data.gbif.org/ws/rest/occurrence/get?key=204363364
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106817,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363330,http://data.gbif.org/ws/rest/occurrence/get?key=204363330
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106855,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363368,http://data.gbif.org/ws/rest/occurrence/get?key=204363368
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106898,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363411,http://data.gbif.org/ws/rest/occurrence/get?key=204363411
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106795,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363308,http://data.gbif.org/ws/rest/occurrence/get?key=204363308
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106859,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363372,http://data.gbif.org/ws/rest/occurrence/get?key=204363372
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106804,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363317,http://data.gbif.org/ws/rest/occurrence/get?key=204363317
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106868,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363381,http://data.gbif.org/ws/rest/occurrence/get?key=204363381
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106879,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363392,http://data.gbif.org/ws/rest/occurrence/get?key=204363392
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106838,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363351,http://data.gbif.org/ws/rest/occurrence/get?key=204363351
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106808,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363321,http://data.gbif.org/ws/rest/occurrence/get?key=204363321
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106872,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363385,http://data.gbif.org/ws/rest/occurrence/get?key=204363385
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106891,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363404,http://data.gbif.org/ws/rest/occurrence/get?key=204363404
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106853,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363366,http://data.gbif.org/ws/rest/occurrence/get?key=204363366
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106825,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363338,http://data.gbif.org/ws/rest/occurrence/get?key=204363338
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106821,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363334,http://data.gbif.org/ws/rest/occurrence/get?key=204363334
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106798,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363311,http://data.gbif.org/ws/rest/occurrence/get?key=204363311
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106862,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363375,http://data.gbif.org/ws/rest/occurrence/get?key=204363375
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106849,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363362,http://data.gbif.org/ws/rest/occurrence/get?key=204363362
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106889,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363402,http://data.gbif.org/ws/rest/occurrence/get?key=204363402
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106850,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363363,http://data.gbif.org/ws/rest/occurrence/get?key=204363363
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106806,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363319,http://data.gbif.org/ws/rest/occurrence/get?key=204363319
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106870,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363383,http://data.gbif.org/ws/rest/occurrence/get?key=204363383
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106819,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363332,http://data.gbif.org/ws/rest/occurrence/get?key=204363332
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106883,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363396,http://data.gbif.org/ws/rest/occurrence/get?key=204363396
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106792,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363305,http://data.gbif.org/ws/rest/occurrence/get?key=204363305
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106856,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363369,http://data.gbif.org/ws/rest/occurrence/get?key=204363369
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106894,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Minamikawachi-gun Taishicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363407,http://data.gbif.org/ws/rest/occurrence/get?key=204363407
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106893,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363406,http://data.gbif.org/ws/rest/occurrence/get?key=204363406
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106886,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363399,http://data.gbif.org/ws/rest/occurrence/get?key=204363399
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106881,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363394,http://data.gbif.org/ws/rest/occurrence/get?key=204363394
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106803,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363316,http://data.gbif.org/ws/rest/occurrence/get?key=204363316
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106867,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363380,http://data.gbif.org/ws/rest/occurrence/get?key=204363380
