Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000401GR02,Specimen,,12:13.0,,,Quercus    serrata   Thunb.,,Quercus serrata Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197784,http://data.gbif.org/ws/rest/occurrence/get?key=150197784
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995212GR09,Specimen,,12:13.0,,,Quercus   serrata   Thunb.,,Quercus serrata Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Ogura, Yahatahigashi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197785,http://data.gbif.org/ws/rest/occurrence/get?key=150197785
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR28,Specimen,,12:13.0,,,Quercus   serrata   Thunb.,,Quercus serrata Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197783,http://data.gbif.org/ws/rest/occurrence/get?key=150197783
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998215GR03,Specimen,,12:13.0,,,Quercus   serrata   Thunb.,,Quercus serrata Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Hirose,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197782,http://data.gbif.org/ws/rest/occurrence/get?key=150197782
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Terabayashi, S.",,226,,00:00.0,CANB,321853,472510,Specimen,,30:53.0,,,Quercus serrata,,Quercus serrata,Plantae,,,,Fagaceae,Quercus,JAPAN,Japan,"Honshu, Pref. Aomori: en route from Dake to the summit of Mt. Iwaki,Iwaki-cho, Nakatsugaru-gun.",,,,Eastern Asia,Australia,,,1000,,,,,,800,,,http://data.gbif.org/occurrences/41034334,http://data.gbif.org/ws/rest/occurrence/get?key=41034334
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togasi, M.",,444,,00:00.0,CANB,271182,37262,Specimen,,30:49.0,,,Quercus serrata,,Quercus serrata,Plantae,,,,Fagaceae,Quercus,JAPAN,Japan,"Hondo: Ooizumi, urbe Tokyo.",,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/41033955,http://data.gbif.org/ws/rest/occurrence/get?key=41033955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121666,Specimen,,25:57.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,920,920,,http://data.gbif.org/occurrences/323519380,http://data.gbif.org/ws/rest/occurrence/get?key=323519380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105442,Specimen,,17:50.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323451057,http://data.gbif.org/ws/rest/occurrence/get?key=323451057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161026,Specimen,,18:32.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,10,100,,http://data.gbif.org/occurrences/323458860,http://data.gbif.org/ws/rest/occurrence/get?key=323458860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145088,Specimen,,17:01.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Ginzan-ko Lake, Houdoh-dani.",,,Hyogo,Eastern Asia,Japan,134.833,35.1833,,,,,,,400,450,,http://data.gbif.org/occurrences/323440317,http://data.gbif.org/ws/rest/occurrence/get?key=323440317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049339,Specimen,,23:07.0,S.Tsugaru,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Umaji-cho, Ikejiri, near Kami-noike.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503920,http://data.gbif.org/ws/rest/occurrence/get?key=323503920
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072561,Specimen,,17:27.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino. Nishiwaki",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,140,250,,http://data.gbif.org/occurrences/323445844,http://data.gbif.org/ws/rest/occurrence/get?key=323445844
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155929,Specimen,,18:30.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.717,34.3,,,,,,,50,70,,http://data.gbif.org/occurrences/323458458,http://data.gbif.org/ws/rest/occurrence/get?key=323458458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125512,Specimen,,24:24.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Himeji-city, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510452,http://data.gbif.org/ws/rest/occurrence/get?key=323510452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161519,Specimen,,20:05.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475178,http://data.gbif.org/ws/rest/occurrence/get?key=323475178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066141,Specimen,,26:57.0,T.Fujii,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.HYOGO;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4017,,,,,,,400,500,,http://data.gbif.org/occurrences/323525388,http://data.gbif.org/ws/rest/occurrence/get?key=323525388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167827,Specimen,,18:34.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459368,http://data.gbif.org/ws/rest/occurrence/get?key=323459368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068244,Specimen,,19:18.0,M.Hashimoto,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,34.8333,,,,,,,130,130,,http://data.gbif.org/occurrences/323466869,http://data.gbif.org/ws/rest/occurrence/get?key=323466869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072410,Specimen,,18:01.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-ooike.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,300,700,,http://data.gbif.org/occurrences/323452908,http://data.gbif.org/ws/rest/occurrence/get?key=323452908
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010269,Specimen,,20:20.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477796,http://data.gbif.org/ws/rest/occurrence/get?key=323477796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147419,Specimen,,27:37.0,T.Fujii,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Tokushima Pref.; Mima-gun, Anabuki-cho, Sorano.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529226,http://data.gbif.org/ws/rest/occurrence/get?key=323529226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053565,Specimen,,17:12.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441963,http://data.gbif.org/ws/rest/occurrence/get?key=323441963
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029083,Specimen,,18:36.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.2667,,,,,,,100,200,,http://data.gbif.org/occurrences/323459667,http://data.gbif.org/ws/rest/occurrence/get?key=323459667
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078074,Specimen,,19:11.0,H.Ikeda,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323465746,http://data.gbif.org/ws/rest/occurrence/get?key=323465746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026401,Specimen,,20:56.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484020,http://data.gbif.org/ws/rest/occurrence/get?key=323484020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148246,Specimen,,27:38.0,T.Fujii,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529400,http://data.gbif.org/ws/rest/occurrence/get?key=323529400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026767,Specimen,,17:15.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Hiroishi, Goshiki-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.8,34.3667,,,,,,,100,200,,http://data.gbif.org/occurrences/323442785,http://data.gbif.org/ws/rest/occurrence/get?key=323442785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148341,Specimen,,20:02.0,T.Fujii,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474636,http://data.gbif.org/ws/rest/occurrence/get?key=323474636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062377,Specimen,,19:14.0,A.Takahashi,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466341,http://data.gbif.org/ws/rest/occurrence/get?key=323466341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131701,Specimen,,22:26.0,Toshio Tanaka,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo:Mikusayama,Yashiro-chou,Katou-gun. 200-300m alt.",,,Hyogo,Eastern Asia,Japan,135.033,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323499954,http://data.gbif.org/ws/rest/occurrence/get?key=323499954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149450,Specimen,,21:40.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Yanagi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492354,http://data.gbif.org/ws/rest/occurrence/get?key=323492354
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028467,Specimen,,21:48.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Tsukuhara-ko to Shibure-yama, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.7667,,,,,,,180,347,,http://data.gbif.org/occurrences/323493902,http://data.gbif.org/ws/rest/occurrence/get?key=323493902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025873,Specimen,,22:06.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"HYOUGO PREF.:near the Kuroishi-damu, Sumiyosi-cyo, Nishiwaki city.",,,Hyogo,Eastern Asia,Japan,135.135,35.05,,,,,,,350,350,,http://data.gbif.org/occurrences/323497324,http://data.gbif.org/ws/rest/occurrence/get?key=323497324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171753,Specimen,,21:27.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Rokko-san golf links, Ichiga-tani, Rokkosan-cho, Nada-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,800,850,,http://data.gbif.org/occurrences/323489878,http://data.gbif.org/ws/rest/occurrence/get?key=323489878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059020,Specimen,,26:52.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524850,http://data.gbif.org/ws/rest/occurrence/get?key=323524850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033595,Specimen,,20:56.0,H.Taniguchi,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484018,http://data.gbif.org/ws/rest/occurrence/get?key=323484018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136706,Specimen,,17:48.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Hirano-cho.",,,Hyogo,Eastern Asia,Japan,135.167,34.7,,,,,,,200,500,,http://data.gbif.org/occurrences/323450801,http://data.gbif.org/ws/rest/occurrence/get?key=323450801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147748,Specimen,,22:40.0,T.Fujii,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501283,http://data.gbif.org/ws/rest/occurrence/get?key=323501283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151593,Specimen,,27:31.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528681,http://data.gbif.org/ws/rest/occurrence/get?key=323528681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068181,Specimen,,19:18.0,M.Hashimoto,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,400,500,,http://data.gbif.org/occurrences/323466871,http://data.gbif.org/ws/rest/occurrence/get?key=323466871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156190,Specimen,,19:59.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3167,,,,,,,100,250,,http://data.gbif.org/occurrences/323474125,http://data.gbif.org/ws/rest/occurrence/get?key=323474125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122255,Specimen,,17:02.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kanayama Lake.",,,Hyogo,Eastern Asia,Japan,134.85,35.1833,,,,,,,400,400,,http://data.gbif.org/occurrences/323440639,http://data.gbif.org/ws/rest/occurrence/get?key=323440639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127670,Specimen,,24:10.0,Toshio Tanaka,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref. Mts. Rokko, 400-500m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323509293,http://data.gbif.org/ws/rest/occurrence/get?key=323509293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124046,Specimen,,18:23.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dam.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,150,200,,http://data.gbif.org/occurrences/323457165,http://data.gbif.org/ws/rest/occurrence/get?key=323457165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051587,Specimen,,20:35.0,Tak.Shimizu,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,5,50,,http://data.gbif.org/occurrences/323480424,http://data.gbif.org/ws/rest/occurrence/get?key=323480424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030167,Specimen,,18:14.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku. Taniue",,,Hyogo,Eastern Asia,Japan,135.167,34.7667,,,,,,,440,460,,http://data.gbif.org/occurrences/323455451,http://data.gbif.org/ws/rest/occurrence/get?key=323455451
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160821,Specimen,,24:50.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.417,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512876,http://data.gbif.org/ws/rest/occurrence/get?key=323512876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079035,Specimen,,22:09.0,Takeshi Suzuki,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"KINKI:HYOGO Pref., Kobe-shi, Kita-ku, Nagao-chou, Uetsu, alt.180m",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323497814,http://data.gbif.org/ws/rest/occurrence/get?key=323497814
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052285,Specimen,,17:44.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,300,350,,http://data.gbif.org/occurrences/323449998,http://data.gbif.org/ws/rest/occurrence/get?key=323449998
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024758,Specimen,,21:34.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Sayou-gun, Mikazuki-cyo, Shhimohonngou, Shimohongo, Kouzo-ji",,,Hyogo,Eastern Asia,Japan,134.45,34.9833,,,,,,,150,200,,http://data.gbif.org/occurrences/323491321,http://data.gbif.org/ws/rest/occurrence/get?key=323491321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014945,Specimen,,16:39.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433231,http://data.gbif.org/ws/rest/occurrence/get?key=323433231
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057410,Specimen,,22:48.0,,,Quercus serrata,,Quercus serrata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Futamata to Okushinnho, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/323502100,http://data.gbif.org/ws/rest/occurrence/get?key=323502100
