Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,1022,,00:00.0,CBG,95883,9102182,Specimen,,44:06.0,,,Aidia canthioides,,Aidia canthioides,Plantae,,,,Rubiaceae,Aidia,JAPAN,Japan,"Prov. RYUKYU, Yaeyama Islands, (Pref. Okinawa), Is. Iriomote, about central-area from hilli. of Ohtomi.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/35410828,http://data.gbif.org/ws/rest/occurrence/get?key=35410828
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26433,Specimen,,25:00.0,,,Aidia canthioides (Champ. ex Benth.) Masam.,,Aidia canthioides (Champ. ex Benth.) Masam.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Aidia,Japan,Japan,Naze City,Osima County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269751,http://data.gbif.org/ws/rest/occurrence/get?key=360269751
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3545,,00:00.0,CBG,95938,9314413,Specimen,,37:19.0,"Hatusima, Dr.",,Randia canthioides,Champ.,Randia canthioides,Plantae,,,,Rubiaceae,Randia,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), Is. Ishigaki, Mt. Omoto.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/41056339,http://data.gbif.org/ws/rest/occurrence/get?key=41056339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070272,Specimen,,30:05.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858766,http://data.gbif.org/ws/rest/occurrence/get?key=388858766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069014,Specimen,,30:05.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858756,http://data.gbif.org/ws/rest/occurrence/get?key=388858756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070851,Specimen,,30:05.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858771,http://data.gbif.org/ws/rest/occurrence/get?key=388858771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159745,Specimen,,30:06.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/388859038,http://data.gbif.org/ws/rest/occurrence/get?key=388859038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069538,Specimen,,30:05.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858762,http://data.gbif.org/ws/rest/occurrence/get?key=388858762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067253,Specimen,,30:05.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858751,http://data.gbif.org/ws/rest/occurrence/get?key=388858751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127891,Specimen,,30:05.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858921,http://data.gbif.org/ws/rest/occurrence/get?key=388858921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070307,Specimen,,30:05.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858767,http://data.gbif.org/ws/rest/occurrence/get?key=388858767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133527,Specimen,,30:06.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858968,http://data.gbif.org/ws/rest/occurrence/get?key=388858968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071043,Specimen,,30:05.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858772,http://data.gbif.org/ws/rest/occurrence/get?key=388858772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067226,Specimen,,30:05.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858750,http://data.gbif.org/ws/rest/occurrence/get?key=388858750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128771,Specimen,,30:05.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858929,http://data.gbif.org/ws/rest/occurrence/get?key=388858929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133526,Specimen,,30:06.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858966,http://data.gbif.org/ws/rest/occurrence/get?key=388858966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069417,Specimen,,30:05.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858759,http://data.gbif.org/ws/rest/occurrence/get?key=388858759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136773,Specimen,,30:06.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/388858994,http://data.gbif.org/ws/rest/occurrence/get?key=388858994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133538,Specimen,,30:06.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858971,http://data.gbif.org/ws/rest/occurrence/get?key=388858971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133334,Specimen,,30:06.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/388858964,http://data.gbif.org/ws/rest/occurrence/get?key=388858964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069423,Specimen,,30:05.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858760,http://data.gbif.org/ws/rest/occurrence/get?key=388858760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072303,Specimen,,30:05.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858776,http://data.gbif.org/ws/rest/occurrence/get?key=388858776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127904,Specimen,,30:05.0,,,Randia canthioides Cham.,,Randia canthioides Cham.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Randia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858923,http://data.gbif.org/ws/rest/occurrence/get?key=388858923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA852,Specimen,,23:34.0,,,Randia canthioides Champ.,Champ.,Randia canthioides Champ.,Plantae,,,,Rubiaceae,Randia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163660,http://data.gbif.org/ws/rest/occurrence/get?key=295163660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196828,Specimen,,28:23.0,,,Randia canthioides Champ. ex Benth.,Champ. ex Benth.,Randia canthioides Champ. ex Benth.,Plantae,,,,Rubiaceae,Randia,Japan,Japan,"Setonai-cho, Ooshima-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177378198,http://data.gbif.org/ws/rest/occurrence/get?key=177378198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24508,Specimen,,23:35.0,,,Randia canthioides Champ. ex Benth.,Champ. ex Benth.,Randia canthioides Champ. ex Benth.,Plantae,,,,Rubiaceae,Randia,Japan,Japan,Tokunoshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163816,http://data.gbif.org/ws/rest/occurrence/get?key=295163816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54684,Specimen,,23:36.0,,,Randia canthioides Champ. ex Benth.,Champ. ex Benth.,Randia canthioides Champ. ex Benth.,Plantae,,,,Rubiaceae,Randia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164041,http://data.gbif.org/ws/rest/occurrence/get?key=295164041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24502,Specimen,,23:35.0,,,Randia canthioides Champ. ex Benth.,Champ. ex Benth.,Randia canthioides Champ. ex Benth.,Plantae,,,,Rubiaceae,Randia,Japan,Japan,"Tokunoshima Island, Mt. Inokawa-dake",,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163815,http://data.gbif.org/ws/rest/occurrence/get?key=295163815

