Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071842,Specimen,,28:39.0,,,Osteomeles lanata Nakai,,Osteomeles lanata Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Osteomeles,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846977,http://data.gbif.org/ws/rest/occurrence/get?key=388846977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067984,Specimen,,28:39.0,,,Osteomeles lanata Nakai,,Osteomeles lanata Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Osteomeles,Japan,Japan,,"Miyako-gun, , Gusukube-son",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846944,http://data.gbif.org/ws/rest/occurrence/get?key=388846944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074252,Specimen,,28:39.0,,,Osteomeles lanata Nakai,,Osteomeles lanata Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Osteomeles,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846981,http://data.gbif.org/ws/rest/occurrence/get?key=388846981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073538,Specimen,,28:39.0,,,Osteomeles lanata Nakai,,Osteomeles lanata Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Osteomeles,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846979,http://data.gbif.org/ws/rest/occurrence/get?key=388846979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070676,Specimen,,28:39.0,,,Osteomeles lanata Nakai,,Osteomeles lanata Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Osteomeles,Japan,Japan,,Hirara-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846960,http://data.gbif.org/ws/rest/occurrence/get?key=388846960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074009,Specimen,,28:39.0,,,Osteomeles lanata Nakai,,Osteomeles lanata Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Osteomeles,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846980,http://data.gbif.org/ws/rest/occurrence/get?key=388846980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076532,Specimen,,28:39.0,,,Osteomeles lanata Nakai,,Osteomeles lanata Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Osteomeles,Japan,Japan,,Miyakojima-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846998,http://data.gbif.org/ws/rest/occurrence/get?key=388846998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067821,Specimen,,28:39.0,,,Osteomeles lanata Nakai,,Osteomeles lanata Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Osteomeles,Japan,Japan,,"Kunigami-gun,, Onnason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846943,http://data.gbif.org/ws/rest/occurrence/get?key=388846943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070539,Specimen,,28:39.0,,,Osteomeles lanata Nakai,,Osteomeles lanata Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Osteomeles,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846958,http://data.gbif.org/ws/rest/occurrence/get?key=388846958
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1760,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,"Chichi-jima, Mt. Mikazuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769027,http://data.gbif.org/ws/rest/occurrence/get?key=690769027
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1761,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,"Chichi-jima, South peak of Mt. Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769031,http://data.gbif.org/ws/rest/occurrence/get?key=690769031
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1736,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768920,http://data.gbif.org/ws/rest/occurrence/get?key=690768920
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1754,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769002,http://data.gbif.org/ws/rest/occurrence/get?key=690769002
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1722,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768868,http://data.gbif.org/ws/rest/occurrence/get?key=690768868
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1730,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,"Isl. Chichi-jima : Mikazukiyama, alt. ca. 150-220m",,,,Eastern Asia,Japan,,,,,,,,,150,220,,http://data.gbif.org/occurrences/690768898,http://data.gbif.org/ws/rest/occurrence/get?key=690768898
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190530,Specimen,,18:06.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135987,http://data.gbif.org/ws/rest/occurrence/get?key=324135987
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1758,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,"Bonin and Volcano Isls., Isl.Chichizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690769018,http://data.gbif.org/ws/rest/occurrence/get?key=690769018
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1741,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,Bonin : Ototojima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768941,http://data.gbif.org/ws/rest/occurrence/get?key=690768941
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1747,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,Bonin : Chichijima Kiyose,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768969,http://data.gbif.org/ws/rest/occurrence/get?key=690768969
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123598,Specimen,,17:17.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Washington Beach",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324135943,http://data.gbif.org/ws/rest/occurrence/get?key=324135943
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22760,Specimen,,20:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,,Osteomeles,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Kasa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798053,http://data.gbif.org/ws/rest/occurrence/get?key=690798053
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1749,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768979,http://data.gbif.org/ws/rest/occurrence/get?key=690768979
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293735,Specimen,,18:35.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324136030,http://data.gbif.org/ws/rest/occurrence/get?key=324136030
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1728,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768890,http://data.gbif.org/ws/rest/occurrence/get?key=690768890
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185374,Specimen,,18:04.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135978,http://data.gbif.org/ws/rest/occurrence/get?key=324135978
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1755,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769005,http://data.gbif.org/ws/rest/occurrence/get?key=690769005
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193406,Specimen,,18:07.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135995,http://data.gbif.org/ws/rest/occurrence/get?key=324135995
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168491,Specimen,,17:48.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135917,http://data.gbif.org/ws/rest/occurrence/get?key=324135917
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180539,Specimen,,17:55.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kiyose - Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136005,http://data.gbif.org/ws/rest/occurrence/get?key=324136005
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1751,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768985,http://data.gbif.org/ws/rest/occurrence/get?key=690768985
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1750,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768983,http://data.gbif.org/ws/rest/occurrence/get?key=690768983
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1737,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,Bonin Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768924,http://data.gbif.org/ws/rest/occurrence/get?key=690768924
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123600,Specimen,,17:17.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Washington Beach",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324135946,http://data.gbif.org/ws/rest/occurrence/get?key=324135946
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1748,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768975,http://data.gbif.org/ws/rest/occurrence/get?key=690768975
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1764,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769042,http://data.gbif.org/ws/rest/occurrence/get?key=690769042
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147549,Specimen,,17:41.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324135962,http://data.gbif.org/ws/rest/occurrence/get?key=324135962
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1725,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,"Isls. Ogasawara, Chichizima, Hatsuneyama - Ohtaki",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690768881,http://data.gbif.org/ws/rest/occurrence/get?key=690768881
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1733,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768911,http://data.gbif.org/ws/rest/occurrence/get?key=690768911
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126104,Specimen,,17:29.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324135951,http://data.gbif.org/ws/rest/occurrence/get?key=324135951
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1756,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,"Ogasawara; Isl.Chichizima, Okumura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690769010,http://data.gbif.org/ws/rest/occurrence/get?key=690769010
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182050,Specimen,,17:58.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135966,http://data.gbif.org/ws/rest/occurrence/get?key=324135966
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1739,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,Bonin : Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768933,http://data.gbif.org/ws/rest/occurrence/get?key=690768933
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126433,Specimen,,17:32.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135933,http://data.gbif.org/ws/rest/occurrence/get?key=324135933
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1743,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768952,http://data.gbif.org/ws/rest/occurrence/get?key=690768952
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22670,Specimen,,20:23.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,,Osteomeles,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Miyano-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797580,http://data.gbif.org/ws/rest/occurrence/get?key=690797580
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33727,Specimen,,20:29.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,,Osteomeles,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Asahi-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800763,http://data.gbif.org/ws/rest/occurrence/get?key=690800763
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1742,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768946,http://data.gbif.org/ws/rest/occurrence/get?key=690768946
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125723,Specimen,,17:25.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324135932,http://data.gbif.org/ws/rest/occurrence/get?key=324135932
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1729,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768894,http://data.gbif.org/ws/rest/occurrence/get?key=690768894
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1744,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768956,http://data.gbif.org/ws/rest/occurrence/get?key=690768956
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183969,Specimen,,18:00.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135969,http://data.gbif.org/ws/rest/occurrence/get?key=324135969
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1745,Specimen,,19:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,ROSACEAE,Osteomeles,Japan,Japan,Bonin : Chichijima Kiyose,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768960,http://data.gbif.org/ws/rest/occurrence/get?key=690768960
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324672,Specimen,,18:49.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135900,http://data.gbif.org/ws/rest/occurrence/get?key=324135900
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147494,Specimen,,17:40.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,Rosaceae,Osteomeles,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135954,http://data.gbif.org/ws/rest/occurrence/get?key=324135954
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22779,Specimen,,20:24.0,,,Osteomeles lanata Nakai ex Makino et Nemoto,,Osteomeles lanata Nakai ex Makino & Nemoto,Plantae,,,,,Osteomeles,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Miyano-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798129,http://data.gbif.org/ws/rest/occurrence/get?key=690798129
