Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38864,Specimen,,02:25.0,,,Forsythia suspensa,,Forsythia suspensa,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,Toyotsu-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084871,http://data.gbif.org/ws/rest/occurrence/get?key=380084871
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23838,Specimen,,52:50.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Forsythia,Japan,Japan,Mejiro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099191,http://data.gbif.org/ws/rest/occurrence/get?key=393099191
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33643,Specimen,,59:44.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Forsythia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233218,http://data.gbif.org/ws/rest/occurrence/get?key=204233218
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33642,Specimen,,59:44.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Forsythia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233217,http://data.gbif.org/ws/rest/occurrence/get?key=204233217
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29861,Specimen,,59:44.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Forsythia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233134,http://data.gbif.org/ws/rest/occurrence/get?key=204233134
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29862,Specimen,,59:44.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Forsythia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233135,http://data.gbif.org/ws/rest/occurrence/get?key=204233135
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1384,Specimen,,37:41.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,Magnoliophyta,Magnoliopsida,Oleales,Oleaceae,Forsythia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183265,http://data.gbif.org/ws/rest/occurrence/get?key=380183265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139577,Specimen,,22:45.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Forsythia,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138085,http://data.gbif.org/ws/rest/occurrence/get?key=150138085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125838,Specimen,,22:42.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Forsythia,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.48,133.414,,44593,44,,,,,,,http://data.gbif.org/occurrences/43212024,http://data.gbif.org/ws/rest/occurrence/get?key=43212024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012898,Specimen,,22:43.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Forsythia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137520,http://data.gbif.org/ws/rest/occurrence/get?key=150137520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126560,Specimen,,22:42.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Forsythia,Japan,Japan,Itano-gun,Itano-gun,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43212238,http://data.gbif.org/ws/rest/occurrence/get?key=43212238
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50686,Specimen,,51:17.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Forsythia,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809837,http://data.gbif.org/ws/rest/occurrence/get?key=381809837
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24831,Specimen,,24:43.0,,,Forsythia suspensa (Thunb.) Vahl,,Forsythia suspensa (Thunb.) Vahl,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268153,http://data.gbif.org/ws/rest/occurrence/get?key=360268153
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24827,Specimen,,24:43.0,,,Forsythia suspensa (Thunb.) Vahl,,Forsythia suspensa (Thunb.) Vahl,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268149,http://data.gbif.org/ws/rest/occurrence/get?key=360268149
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24828,Specimen,,24:43.0,,,Forsythia suspensa (Thunb.) Vahl,,Forsythia suspensa (Thunb.) Vahl,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268150,http://data.gbif.org/ws/rest/occurrence/get?key=360268150
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24832,Specimen,,24:43.0,,,Forsythia suspensa (Thunb.) Vahl,,Forsythia suspensa (Thunb.) Vahl,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268154,http://data.gbif.org/ws/rest/occurrence/get?key=360268154
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24835,Specimen,,24:43.0,,,Forsythia suspensa (Thunb.) Vahl,,Forsythia suspensa (Thunb.) Vahl,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268157,http://data.gbif.org/ws/rest/occurrence/get?key=360268157
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24825,Specimen,,24:43.0,,,Forsythia suspensa (Thunb.) Vahl,,Forsythia suspensa (Thunb.) Vahl,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268147,http://data.gbif.org/ws/rest/occurrence/get?key=360268147
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,,,,00:00.0,S,S-Vascular,S09-35734,Specimen,,31:40.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,,Forsythia,Japan,Japan,Japan. Dahl a Thunberg,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233920011,http://data.gbif.org/ws/rest/occurrence/get?key=233920011
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24836,Specimen,,24:43.0,,,Forsythia suspensa (Thunb.) Vahl,,Forsythia suspensa (Thunb.) Vahl,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268158,http://data.gbif.org/ws/rest/occurrence/get?key=360268158
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24829,Specimen,,24:43.0,,,Forsythia suspensa (Thunb.) Vahl,,Forsythia suspensa (Thunb.) Vahl,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268151,http://data.gbif.org/ws/rest/occurrence/get?key=360268151
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24833,Specimen,,24:43.0,,,Forsythia suspensa (Thunb.) Vahl,,Forsythia suspensa (Thunb.) Vahl,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268155,http://data.gbif.org/ws/rest/occurrence/get?key=360268155
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24834,Specimen,,24:43.0,,,Forsythia suspensa (Thunb.) Vahl,,Forsythia suspensa (Thunb.) Vahl,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,,Komae City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268156,http://data.gbif.org/ws/rest/occurrence/get?key=360268156
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24830,Specimen,,24:43.0,,,Forsythia suspensa (Thunb.) Vahl,,Forsythia suspensa (Thunb.) Vahl,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268152,http://data.gbif.org/ws/rest/occurrence/get?key=360268152
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24826,Specimen,,24:43.0,,,Forsythia suspensa (Thunb.) Vahl,,Forsythia suspensa (Thunb.) Vahl,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268148,http://data.gbif.org/ws/rest/occurrence/get?key=360268148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148483,Specimen,,14:52.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274938,http://data.gbif.org/ws/rest/occurrence/get?key=204274938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48977,Specimen,,14:49.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132581,http://data.gbif.org/ws/rest/occurrence/get?key=43132581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48978,Specimen,,14:49.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132597,http://data.gbif.org/ws/rest/occurrence/get?key=43132597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48969,Specimen,,14:49.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132633,http://data.gbif.org/ws/rest/occurrence/get?key=43132633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48980,Specimen,,14:49.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132649,http://data.gbif.org/ws/rest/occurrence/get?key=43132649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48973,Specimen,,14:49.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132599,http://data.gbif.org/ws/rest/occurrence/get?key=43132599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48968,Specimen,,14:49.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132655,http://data.gbif.org/ws/rest/occurrence/get?key=43132655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130009,Specimen,,14:52.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274705,http://data.gbif.org/ws/rest/occurrence/get?key=204274705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116633,Specimen,,14:52.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274927,http://data.gbif.org/ws/rest/occurrence/get?key=204274927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27695,Specimen,,14:52.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274913,http://data.gbif.org/ws/rest/occurrence/get?key=204274913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48975,Specimen,,14:49.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132615,http://data.gbif.org/ws/rest/occurrence/get?key=43132615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48972,Specimen,,14:49.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132631,http://data.gbif.org/ws/rest/occurrence/get?key=43132631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48966,Specimen,,14:49.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132570,http://data.gbif.org/ws/rest/occurrence/get?key=43132570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48976,Specimen,,14:49.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132618,http://data.gbif.org/ws/rest/occurrence/get?key=43132618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48974,Specimen,,14:49.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132610,http://data.gbif.org/ws/rest/occurrence/get?key=43132610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48965,Specimen,,14:49.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132559,http://data.gbif.org/ws/rest/occurrence/get?key=43132559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48967,Specimen,,14:49.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132575,http://data.gbif.org/ws/rest/occurrence/get?key=43132575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48971,Specimen,,14:49.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132623,http://data.gbif.org/ws/rest/occurrence/get?key=43132623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48979,Specimen,,14:49.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132639,http://data.gbif.org/ws/rest/occurrence/get?key=43132639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58364,Specimen,,14:51.0,,,Forsythia suspensa (Thunb.) Vahl,,Forsythia suspensa (Thunb.) Vahl,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,Kogushi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836831,http://data.gbif.org/ws/rest/occurrence/get?key=148836831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48970,Specimen,,14:49.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132637,http://data.gbif.org/ws/rest/occurrence/get?key=43132637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1270,Specimen,,19:36.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,Toyonaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135963,http://data.gbif.org/ws/rest/occurrence/get?key=295135963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1241,Specimen,,19:36.0,,,Forsythia suspensa (Thunb.) Vahl,(Thunb.) Vahl,Forsythia suspensa (Thunb.) Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,Toyonaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135961,http://data.gbif.org/ws/rest/occurrence/get?key=295135961
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2769,Specimen,,49:11.0,,,Forsythia suspensa Vahl,Vahl,Forsythia suspensa Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287500016,http://data.gbif.org/ws/rest/occurrence/get?key=287500016
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2774,Specimen,,49:11.0,,,Forsythia suspensa Vahl,Vahl,Forsythia suspensa Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287500027,http://data.gbif.org/ws/rest/occurrence/get?key=287500027
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2773,Specimen,,49:11.0,,,Forsythia suspensa Vahl,Vahl,Forsythia suspensa Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287500024,http://data.gbif.org/ws/rest/occurrence/get?key=287500024
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2105,Specimen,,03:41.0,,,Forsythia suspensa Vahl,Vahl,Forsythia suspensa Vahl,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280322,http://data.gbif.org/ws/rest/occurrence/get?key=354280322
