Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28064,Specimen,,02:44.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957746,http://data.gbif.org/ws/rest/occurrence/get?key=143957746
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30940,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957879,http://data.gbif.org/ws/rest/occurrence/get?key=143957879
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172062,Specimen,,02:46.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958382,http://data.gbif.org/ws/rest/occurrence/get?key=143958382
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36380,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957923,http://data.gbif.org/ws/rest/occurrence/get?key=143957923
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36442,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957968,http://data.gbif.org/ws/rest/occurrence/get?key=143957968
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28067,Specimen,,02:44.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957749,http://data.gbif.org/ws/rest/occurrence/get?key=143957749
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28068,Specimen,,02:44.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957750,http://data.gbif.org/ws/rest/occurrence/get?key=143957750
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57903,Specimen,,02:46.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958202,http://data.gbif.org/ws/rest/occurrence/get?key=143958202
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36438,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957964,http://data.gbif.org/ws/rest/occurrence/get?key=143957964
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36440,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957966,http://data.gbif.org/ws/rest/occurrence/get?key=143957966
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36437,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957963,http://data.gbif.org/ws/rest/occurrence/get?key=143957963
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39008,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958044,http://data.gbif.org/ws/rest/occurrence/get?key=143958044
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39009,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958045,http://data.gbif.org/ws/rest/occurrence/get?key=143958045
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36441,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957967,http://data.gbif.org/ws/rest/occurrence/get?key=143957967
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57591,Specimen,,02:46.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958172,http://data.gbif.org/ws/rest/occurrence/get?key=143958172
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30941,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957880,http://data.gbif.org/ws/rest/occurrence/get?key=143957880
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57863,Specimen,,02:46.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958184,http://data.gbif.org/ws/rest/occurrence/get?key=143958184
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175918,Specimen,,02:47.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958418,http://data.gbif.org/ws/rest/occurrence/get?key=143958418
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27557,Specimen,,02:44.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957666,http://data.gbif.org/ws/rest/occurrence/get?key=143957666
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36379,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957922,http://data.gbif.org/ws/rest/occurrence/get?key=143957922
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27558,Specimen,,02:44.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957667,http://data.gbif.org/ws/rest/occurrence/get?key=143957667
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28066,Specimen,,02:44.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957748,http://data.gbif.org/ws/rest/occurrence/get?key=143957748
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36435,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957961,http://data.gbif.org/ws/rest/occurrence/get?key=143957961
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175888,Specimen,,02:47.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958417,http://data.gbif.org/ws/rest/occurrence/get?key=143958417
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28061,Specimen,,02:44.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957743,http://data.gbif.org/ws/rest/occurrence/get?key=143957743
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175999,Specimen,,02:47.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958422,http://data.gbif.org/ws/rest/occurrence/get?key=143958422
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28063,Specimen,,02:44.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957745,http://data.gbif.org/ws/rest/occurrence/get?key=143957745
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36443,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957969,http://data.gbif.org/ws/rest/occurrence/get?key=143957969
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36439,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957965,http://data.gbif.org/ws/rest/occurrence/get?key=143957965
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28065,Specimen,,02:44.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957747,http://data.gbif.org/ws/rest/occurrence/get?key=143957747
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57998,Specimen,,02:46.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958208,http://data.gbif.org/ws/rest/occurrence/get?key=143958208
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39010,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958046,http://data.gbif.org/ws/rest/occurrence/get?key=143958046
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57324,Specimen,,02:46.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958137,http://data.gbif.org/ws/rest/occurrence/get?key=143958137
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47412,Specimen,,02:46.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958103,http://data.gbif.org/ws/rest/occurrence/get?key=143958103
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36436,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957962,http://data.gbif.org/ws/rest/occurrence/get?key=143957962
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36378,Specimen,,02:45.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957921,http://data.gbif.org/ws/rest/occurrence/get?key=143957921
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28062,Specimen,,02:44.0,,,Asplenium coenobiale Hance,,Asplenium coenobiale Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957744,http://data.gbif.org/ws/rest/occurrence/get?key=143957744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1761,Specimen,,15:43.0,,,Asplenium coenobiale Hance,Hance,Asplenium coenobiale Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Tosa-gun Tosayamamura,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108333,http://data.gbif.org/ws/rest/occurrence/get?key=295108333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11626,Specimen,,15:40.0,,,Asplenium coenobiale Hance,Hance,Asplenium coenobiale Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Tosa-gun Kagamimura,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107752,http://data.gbif.org/ws/rest/occurrence/get?key=295107752
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22912,Specimen,,42:03.0,,,Asplenium coenobiale Hance,Hance,Asplenium coenobiale Hance,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Tosa-gun Tosayamamura,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212511,http://data.gbif.org/ws/rest/occurrence/get?key=351212511

