Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11405,Specimen,,24:57.0,,,Thelypteris nipponica (F. et S.) Ching,(F. et S.) Ching,Thelypteris nipponica (F. & S.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Osore-zan,Mutsu-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175907,http://data.gbif.org/ws/rest/occurrence/get?key=295175907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43962,Specimen,,24:58.0,,,Thelypteris nipponica (F. et S.) Ching,(F. et S.) Ching,Thelypteris nipponica (F. & S.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Osore-zan,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176145,http://data.gbif.org/ws/rest/occurrence/get?key=295176145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38514,Specimen,,24:58.0,,,Thelypteris nipponica (F. et S.) Ching,(F. et S.) Ching,Thelypteris nipponica (F. & S.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176080,http://data.gbif.org/ws/rest/occurrence/get?key=295176080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52710,Specimen,,24:59.0,,,Thelypteris nipponica (F. et S.) Ching,(F. et S.) Ching,Thelypteris nipponica (F. & S.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Minamiaizu-gun Hinoemata-mura,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176205,http://data.gbif.org/ws/rest/occurrence/get?key=295176205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43963,Specimen,,24:58.0,,,Thelypteris nipponica (F. et S.) Ching,(F. et S.) Ching,Thelypteris nipponica (F. & S.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Osore-zan,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176146,http://data.gbif.org/ws/rest/occurrence/get?key=295176146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63163,Specimen,,24:59.0,,,Thelypteris nipponica (F. et S.) Ching,(F. et S.) Ching,Thelypteris nipponica (F. & S.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,cult.,Kita-Azumi-gun Hakuba-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176263,http://data.gbif.org/ws/rest/occurrence/get?key=295176263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13357,Specimen,,24:57.0,,,Thelypteris nipponica (F. et S.) Ching,(F. et S.) Ching,Thelypteris nipponica (F. & S.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Sugadaira Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175924,http://data.gbif.org/ws/rest/occurrence/get?key=295175924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34049,Specimen,,24:58.0,,,Thelypteris nipponica (F. et S.) Ching,(F. et S.) Ching,Thelypteris nipponica (F. & S.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Nishi-Toyotomi,Soya-shicho Toyotomi-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176060,http://data.gbif.org/ws/rest/occurrence/get?key=295176060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15871,Specimen,,24:57.0,,,Thelypteris nipponica (F. et S.) Ching,(F. et S.) Ching,Thelypteris nipponica (F. & S.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Sugadaira Highland,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175947,http://data.gbif.org/ws/rest/occurrence/get?key=295175947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42367,Specimen,,24:58.0,,,Thelypteris nipponica (F. et S.) Ching,(F. et S.) Ching,Thelypteris nipponica (F. & S.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Aogakidai, cult. from Tochigi pref.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176116,http://data.gbif.org/ws/rest/occurrence/get?key=295176116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67016,Specimen,,24:59.0,,,Thelypteris nipponica (F. et S.) Ching,(F. et S.) Ching,Thelypteris nipponica (F. & S.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Renge-onsen spa,Itoigawa-shi,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176290,http://data.gbif.org/ws/rest/occurrence/get?key=295176290
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S. Serizawa,10920,,,00:00.0,MA,MA,214670-1,Specimen,,42:18.0,,,Thelypteris nipponica (Fr. & Sav.) Ching.,(Fr. & Sav.) Ching.,Thelypteris nipponica (Fr. & Sav.) Ching.,Plantae,,,,Thelypteridaceae,Thelypteris,JP,Japan,"Honshu. Pref. Nagano: Sugadaira, Sanada - cho, Chiisagata",,,-,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29979582,http://data.gbif.org/ws/rest/occurrence/get?key=29979582
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41134,Specimen,,24:21.0,,,Thelypteris nipponica (Fr. et Sav.) Ching,(Fr. et Sav.) Ching,Thelypteris nipponica (Fr. & Sav.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Kawayu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954184,http://data.gbif.org/ws/rest/occurrence/get?key=143954184
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Jeon Uisik,Beok Suhyeon,Seo Ganguk",,,,00:00.0,KNA,Plant,KNKA200405082013,Specimen,,45:29.0,Sam Bonsunil,00:00.0,Thelypteris nipponica (Franch. & Sav.) Copel.,,Thelypteris nipponica (Franch. & Sav.) Copel.,Plante,Angiospermae,Dicotyledoneae,Filicales,Davalliaceae,Thelypteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34247889,http://data.gbif.org/ws/rest/occurrence/get?key=34247889
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000586,Specimen,,35:54.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394062425,http://data.gbif.org/ws/rest/occurrence/get?key=394062425
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000747,Specimen,,35:51.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Odashirogahara,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7717,139.426,,45679,74,,,,,,,http://data.gbif.org/occurrences/188210431,http://data.gbif.org/ws/rest/occurrence/get?key=188210431
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030185,Specimen,,35:53.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Lake Baragi-ko,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5447,138.478,,45678,54,,,,,,,http://data.gbif.org/occurrences/295237734,http://data.gbif.org/ws/rest/occurrence/get?key=295237734
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030180,Specimen,,35:53.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Jinda,Kurabuchimachi-Gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4714,138.771,,45678,47,,,,,,,http://data.gbif.org/occurrences/295237733,http://data.gbif.org/ws/rest/occurrence/get?key=295237733
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9391,Specimen,,53:51.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Oonuma-gun, Komado Moor",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101357,http://data.gbif.org/ws/rest/occurrence/get?key=238101357
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8704,Specimen,,55:14.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081978,http://data.gbif.org/ws/rest/occurrence/get?key=380081978
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8367,Specimen,,55:14.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081953,http://data.gbif.org/ws/rest/occurrence/get?key=380081953
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8379,Specimen,,55:14.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081958,http://data.gbif.org/ws/rest/occurrence/get?key=380081958
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8371,Specimen,,55:14.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081955,http://data.gbif.org/ws/rest/occurrence/get?key=380081955
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9832,Specimen,,55:14.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082042,http://data.gbif.org/ws/rest/occurrence/get?key=380082042
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8496,Specimen,,55:14.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081961,http://data.gbif.org/ws/rest/occurrence/get?key=380081961
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8365,Specimen,,55:14.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081951,http://data.gbif.org/ws/rest/occurrence/get?key=380081951
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6724,Specimen,,42:29.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948182,http://data.gbif.org/ws/rest/occurrence/get?key=387948182
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17592,Specimen,,42:30.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948299,http://data.gbif.org/ws/rest/occurrence/get?key=387948299
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54117,Specimen,,42:28.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947881,http://data.gbif.org/ws/rest/occurrence/get?key=387947881
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54116,Specimen,,42:28.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947879,http://data.gbif.org/ws/rest/occurrence/get?key=387947879
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6722,Specimen,,42:29.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948180,http://data.gbif.org/ws/rest/occurrence/get?key=387948180
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6723,Specimen,,42:29.0,,,Thelypteris nipponica (Franch. et Sav.) Ching,(Franch. et Sav.) Ching,Thelypteris nipponica (Franch. & Sav.) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948181,http://data.gbif.org/ws/rest/occurrence/get?key=387948181
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001013,Specimen,,35:54.0,,,Thelypteris nipponica (Franch. et Sav.) Ching.,(Franch. et Sav.) Ching.,Thelypteris nipponica (Franch. & Sav.) Ching.,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Oshimizu-daira Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/394062433,http://data.gbif.org/ws/rest/occurrence/get?key=394062433
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001300,Specimen,,35:54.0,,,Thelypteris nipponica (Franch. et Sav.) Ching.,(Franch. et Sav.) Ching.,Thelypteris nipponica (Franch. & Sav.) Ching.,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Nakatashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394062445,http://data.gbif.org/ws/rest/occurrence/get?key=394062445
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126421,Specimen,,54:39.0,,,Thelypteris nipponica (Franch. et Savat.) Ching,(Franch. et Savat.) Ching,Thelypteris nipponica (Franch. & Savat.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848401,http://data.gbif.org/ws/rest/occurrence/get?key=381848401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34280,Specimen,,54:36.0,,,Thelypteris nipponica (Franch. et Savat.) Ching,(Franch. et Savat.) Ching,Thelypteris nipponica (Franch. & Savat.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381847842,http://data.gbif.org/ws/rest/occurrence/get?key=381847842
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35994,Specimen,,54:37.0,,,Thelypteris nipponica (Franch. et Savat.) Ching,(Franch. et Savat.) Ching,Thelypteris nipponica (Franch. & Savat.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/381847883,http://data.gbif.org/ws/rest/occurrence/get?key=381847883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141407,Specimen,,54:39.0,,,Thelypteris nipponica (Franch. et Savat.) Ching,(Franch. et Savat.) Ching,Thelypteris nipponica (Franch. & Savat.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848444,http://data.gbif.org/ws/rest/occurrence/get?key=381848444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34279,Specimen,,54:36.0,,,Thelypteris nipponica (Franch. et Savat.) Ching,(Franch. et Savat.) Ching,Thelypteris nipponica (Franch. & Savat.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381847841,http://data.gbif.org/ws/rest/occurrence/get?key=381847841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20165,Specimen,,54:36.0,,,Thelypteris nipponica (Franch. et Savat.) Ching,(Franch. et Savat.) Ching,Thelypteris nipponica (Franch. & Savat.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/381847730,http://data.gbif.org/ws/rest/occurrence/get?key=381847730
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36479,Specimen,,54:37.0,,,Thelypteris nipponica (Franch. et Savat.) Ching,(Franch. et Savat.) Ching,Thelypteris nipponica (Franch. & Savat.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,840,,,http://data.gbif.org/occurrences/381847893,http://data.gbif.org/ws/rest/occurrence/get?key=381847893
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126420,Specimen,,54:39.0,,,Thelypteris nipponica (Franch. et Savat.) Ching,(Franch. et Savat.) Ching,Thelypteris nipponica (Franch. & Savat.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848400,http://data.gbif.org/ws/rest/occurrence/get?key=381848400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123802,Specimen,,54:38.0,,,Thelypteris nipponica (Franch. et Savat.) Ching,(Franch. et Savat.) Ching,Thelypteris nipponica (Franch. & Savat.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848179,http://data.gbif.org/ws/rest/occurrence/get?key=381848179
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sumiko Kobayashi,13134,,S:S-Vascular:S-P-15052,00:00.0,S,S-Vascular,S-P-15052,Specimen,,47:17.0,,,Parathelypteris nipponica (Franch. & Sav.) Ching,(Franch. & Sav.) Ching,Parathelypteris nipponica (Franch. & Sav.) Ching,Plantae,,,,,Parathelypteris,Japan,Japan,"Japan, Hondo, Prov. Shinano, Chiisagata-gun, Sugadaira",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200338216,http://data.gbif.org/ws/rest/occurrence/get?key=200338216
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,12650,,S:S-Vascular:S-P-15050,00:00.0,S,S-Vascular,S-P-15050,Specimen,,47:17.0,,,Parathelypteris nipponica (Franch. & Sav.) Ching,(Franch. & Sav.) Ching,Parathelypteris nipponica (Franch. & Sav.) Ching,Plantae,,,,,Parathelypteris,Japan,Japan,"Japan, Hondo, Prov. Shinano, lower part of Mt. Kiso-ontake",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200338214,http://data.gbif.org/ws/rest/occurrence/get?key=200338214
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S-P-15051,Specimen,,47:17.0,,,Parathelypteris nipponica (Franch. & Sav.) Ching,(Franch. & Sav.) Ching,Parathelypteris nipponica (Franch. & Sav.) Ching,Plantae,,,,,Parathelypteris,Japan,Japan,"Nikko, Shimotsuke",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200338215,http://data.gbif.org/ws/rest/occurrence/get?key=200338215
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,41295,,S:S-Vascular:S-P-15054,00:00.0,S,S-Vascular,S-P-15054,Specimen,,47:17.0,,,Parathelypteris nipponica (Franch. & Sav.) Ching,(Franch. & Sav.) Ching,Parathelypteris nipponica (Franch. & Sav.) Ching,Plantae,,,,,Parathelypteris,Japan,Japan,"Nagano Pref., Kitasaku-gun, Karuizawa-cho",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200338218,http://data.gbif.org/ws/rest/occurrence/get?key=200338218
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Eric Hult?n,,,,00:00.0,S,S-Vascular,S-P-7544,Specimen,,47:17.0,,,Parathelypteris nipponica (Franch. & Sav.) Ching,(Franch. & Sav.) Ching,Parathelypteris nipponica (Franch. & Sav.) Ching,Plantae,,,,,Parathelypteris,Japan,Japan,"Pref. Tochigo, Nikko, Senjyogahara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200338231,http://data.gbif.org/ws/rest/occurrence/get?key=200338231
