Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR58,Specimen,,11:26.0,,,Carex  tenuinervis  Ohwi,,Carex tenuinervis Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189602,http://data.gbif.org/ws/rest/occurrence/get?key=150189602
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR57,Specimen,,11:26.0,,,Carex  tenuinervis  Ohwi,,Carex tenuinervis Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189601,http://data.gbif.org/ws/rest/occurrence/get?key=150189601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002790,Specimen,,22:10.0,,,Carex tenuinervis Ohwi,Ohwi,Carex tenuinervis Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127354,http://data.gbif.org/ws/rest/occurrence/get?key=150127354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21697,Specimen,,17:06.0,,,Carex tenuinervis Ohwi,Ohwi,Carex tenuinervis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kirishima-yama,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116908,http://data.gbif.org/ws/rest/occurrence/get?key=295116908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21696,Specimen,,17:06.0,,,Carex tenuinervis Ohwi,Ohwi,Carex tenuinervis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116907,http://data.gbif.org/ws/rest/occurrence/get?key=295116907
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33252,Specimen,,42:22.0,,,Carex tenuinervis Ohwi,Ohwi,Carex tenuinervis Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387667585,http://data.gbif.org/ws/rest/occurrence/get?key=387667585
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33253,Specimen,,42:22.0,,,Carex tenuinervis Ohwi,Ohwi,Carex tenuinervis Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387667586,http://data.gbif.org/ws/rest/occurrence/get?key=387667586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133177,Specimen,,23:45.0,,,Carex tenuinervis Ohwi,,Carex tenuinervis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Takeo-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,308,,,http://data.gbif.org/occurrences/388806303,http://data.gbif.org/ws/rest/occurrence/get?key=388806303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128524,Specimen,,23:45.0,,,Carex tenuinervis Ohwi,,Carex tenuinervis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nishiusuki-gun, Gokase-cho",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,1595,,,http://data.gbif.org/occurrences/388806266,http://data.gbif.org/ws/rest/occurrence/get?key=388806266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128525,Specimen,,23:45.0,,,Carex tenuinervis Ohwi,,Carex tenuinervis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nishiusuki-gun, Gokase-cho",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,1595,,,http://data.gbif.org/occurrences/388806267,http://data.gbif.org/ws/rest/occurrence/get?key=388806267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128528,Specimen,,23:45.0,,,Carex tenuinervis Ohwi,,Carex tenuinervis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Higashiusuki-gun, Morotsukason",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,1330,,,http://data.gbif.org/occurrences/388806269,http://data.gbif.org/ws/rest/occurrence/get?key=388806269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119868,Specimen,,23:44.0,,,Carex tenuinervis Ohwi,,Carex tenuinervis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Omura-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806142,http://data.gbif.org/ws/rest/occurrence/get?key=388806142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128535,Specimen,,23:45.0,,,Carex tenuinervis Ohwi,,Carex tenuinervis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Higashiusuki-gun, Morotsukason",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/388806270,http://data.gbif.org/ws/rest/occurrence/get?key=388806270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128583,Specimen,,23:45.0,,,Carex tenuinervis Ohwi,,Carex tenuinervis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kitauwa-gun,, Kihoku-cho",,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388806274,http://data.gbif.org/ws/rest/occurrence/get?key=388806274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128584,Specimen,,23:45.0,,,Carex tenuinervis Ohwi,,Carex tenuinervis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kitauwa-gun,, Kihoku-cho",,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388806275,http://data.gbif.org/ws/rest/occurrence/get?key=388806275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106422,Specimen,,26:26.0,,,Carex sachalinensis var. tenuinervis,,Carex sachalinensis var. tenuinervis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Ochigo, Yama-cho, Shimoge-gun",,,Oita,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/323522265,http://data.gbif.org/ws/rest/occurrence/get?key=323522265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106443,Specimen,,27:32.0,,,Carex sachalinensis var. tenuinervis,,Carex sachalinensis var. tenuinervis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Suman-toge to Daikone-dake, Mt. Takakuma-yama, Tarumi-shi",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528805,http://data.gbif.org/ws/rest/occurrence/get?key=323528805

