Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55650,Specimen,,17:03.0,,,Carex formosensis Lev et Van.,Lev et Van.,Carex formosensis Lev & Van.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Takadate-yama,Haga-gun Mashiko-cho,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116422,http://data.gbif.org/ws/rest/occurrence/get?key=295116422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019654,Specimen,,23:21.0,,,Carex formosensis Lev. & Van.,,Carex formosensis Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Haga-gun, Mashiko-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802169,http://data.gbif.org/ws/rest/occurrence/get?key=388802169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100686,Specimen,,23:22.0,,,Carex formosensis Lev. & Van.,,Carex formosensis Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Haga-gun, Mashiko-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802364,http://data.gbif.org/ws/rest/occurrence/get?key=388802364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057244,Specimen,,23:21.0,,,Carex formosensis Lev. & Van.,,Carex formosensis Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Haga-gun, Mashiko-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802241,http://data.gbif.org/ws/rest/occurrence/get?key=388802241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014529,Specimen,,23:21.0,,,Carex formosensis Lev. & Van.,,Carex formosensis Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Haga-gun, Mashiko-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802153,http://data.gbif.org/ws/rest/occurrence/get?key=388802153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057243,Specimen,,23:21.0,,,Carex formosensis Lev. & Van.,,Carex formosensis Lev. & Van.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Haga-gun, Mashiko-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802239,http://data.gbif.org/ws/rest/occurrence/get?key=388802239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58295,Specimen,,17:03.0,,,Carex formosensis Lev. et Van.,Lev. et Van.,Carex formosensis Lev. & Van.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nagasaki-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116492,http://data.gbif.org/ws/rest/occurrence/get?key=295116492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1119,Specimen,,49:27.0,,,Carex formosensis Lev. et Vant.,Lev. et Vant.,Carex formosensis Lev. & Vant.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381791714,http://data.gbif.org/ws/rest/occurrence/get?key=381791714
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137502,Specimen,,49:32.0,,,Carex formosensis Le'v. et Vant.,Le'v. et Vant.,Carex formosensis Lev. & Vant.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Haga-gun Mashikomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792549,http://data.gbif.org/ws/rest/occurrence/get?key=381792549
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118264,Specimen,,49:30.0,,,Carex formosensis Le'v. et Vant.,Le'v. et Vant.,Carex formosensis Lev. & Vant.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792305,http://data.gbif.org/ws/rest/occurrence/get?key=381792305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137503,Specimen,,49:32.0,,,Carex formosensis Le'v. et Vant.,Le'v. et Vant.,Carex formosensis Lev. & Vant.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Haga-gun Mashikomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792550,http://data.gbif.org/ws/rest/occurrence/get?key=381792550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73874,Specimen,,17:04.0,,,Carex formosensis Lev. et Vant.?,,Carex formosensis Lev. & Vant.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116672,http://data.gbif.org/ws/rest/occurrence/get?key=295116672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71428,Specimen,,17:04.0,,,Carex formosensis Lev. et Vant.?,,Carex formosensis Lev. & Vant.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116643,http://data.gbif.org/ws/rest/occurrence/get?key=295116643

