Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166073,Specimen,,25:00.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Mikuni-tooge, Kami-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323513862,http://data.gbif.org/ws/rest/occurrence/get?key=323513862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166828,Specimen,,25:02.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323514009,http://data.gbif.org/ws/rest/occurrence/get?key=323514009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165237,Specimen,,25:07.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Shisoh-gun, Chigusa-cho, Amakoya.",,,Hyogo,Eastern Asia,Japan,134.417,35.2167,,,,,,,700,900,,http://data.gbif.org/occurrences/323514473,http://data.gbif.org/ws/rest/occurrence/get?key=323514473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137182,Specimen,,24:40.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kinosaki-gun, Kasumi-cho, Okusatsu.",,,Hyogo,Eastern Asia,Japan,134.683,35.6167,,,,,,,100,200,,http://data.gbif.org/occurrences/323511961,http://data.gbif.org/ws/rest/occurrence/get?key=323511961
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145022,Specimen,,25:07.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Shisoh-gun, Yamasaki-cho, Iwakami Shrine.",,,Hyogo,Eastern Asia,Japan,134.517,35.1167,,,,,,,480,480,,http://data.gbif.org/occurrences/323514506,http://data.gbif.org/ws/rest/occurrence/get?key=323514506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078129,Specimen,,25:24.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Sugiga-sawa Highland.",,,Hyogo,Eastern Asia,Japan,134.6,35.3333,,,,,,,800,800,,http://data.gbif.org/occurrences/323516200,http://data.gbif.org/ws/rest/occurrence/get?key=323516200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166825,Specimen,,25:02.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323514010,http://data.gbif.org/ws/rest/occurrence/get?key=323514010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015142,Specimen,,23:21.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505262,http://data.gbif.org/ws/rest/occurrence/get?key=323505262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164990,Specimen,,24:20.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho.",,,Hyogo,Eastern Asia,Japan,135.067,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323510081,http://data.gbif.org/ws/rest/occurrence/get?key=323510081
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164658,Specimen,,24:40.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kinosaki-gun, Hidaka-cho, Inanba, Ogigoe.",,,Hyogo,Eastern Asia,Japan,134.633,35.5167,,,,,,,400,800,,http://data.gbif.org/occurrences/323511936,http://data.gbif.org/ws/rest/occurrence/get?key=323511936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010578,Specimen,,23:22.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Inaka, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505387,http://data.gbif.org/ws/rest/occurrence/get?key=323505387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103038,Specimen,,27:42.0,H.Ikeda,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Ugakei, Asa-cho, Asakitaku, Hiroshima-shi",,,Hirosima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529737,http://data.gbif.org/ws/rest/occurrence/get?key=323529737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165669,Specimen,,25:06.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323514394,http://data.gbif.org/ws/rest/occurrence/get?key=323514394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015664,Specimen,,23:47.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Shimoshinjou, Hikami-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507358,http://data.gbif.org/ws/rest/occurrence/get?key=323507358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131758,Specimen,,26:56.0,Toshio Tanaka,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"pref.Hyogo:Ruridera,Hunakoshi,Nankou-chou,Sayou-gun. 250-300m alt.",,,Hyogo,Eastern Asia,Japan,134.418,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323525310,http://data.gbif.org/ws/rest/occurrence/get?key=323525310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153154,Specimen,,24:16.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho,",,,Hyogo,Eastern Asia,Japan,134.7,35.1833,,,,,,,1000,1150,,http://data.gbif.org/occurrences/323509817,http://data.gbif.org/ws/rest/occurrence/get?key=323509817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078316,Specimen,,24:23.0,H.Ikeda,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Myokoh-san.",,,Hyogo,Eastern Asia,Japan,135.15,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323510329,http://data.gbif.org/ws/rest/occurrence/get?key=323510329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161424,Specimen,,25:20.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Sugigasawa.",,,Hyogo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515866,http://data.gbif.org/ws/rest/occurrence/get?key=323515866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006277,Specimen,,25:08.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Sengamine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514617,http://data.gbif.org/ws/rest/occurrence/get?key=323514617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166072,Specimen,,25:00.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Mikuni-tooge, Kami-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323513861,http://data.gbif.org/ws/rest/occurrence/get?key=323513861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164992,Specimen,,24:20.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho.",,,Hyogo,Eastern Asia,Japan,135.067,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323510082,http://data.gbif.org/ws/rest/occurrence/get?key=323510082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153239,Specimen,,25:08.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Sengamine.",,,Hyogo,Eastern Asia,Japan,134.883,35.1333,,,,,,,400,1000,,http://data.gbif.org/occurrences/323514620,http://data.gbif.org/ws/rest/occurrence/get?key=323514620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068034,Specimen,,27:00.0,M.Hashimoto,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Pref.Hyogo;Mt.Funakoshi,Nankou-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,330,650,,http://data.gbif.org/occurrences/323525705,http://data.gbif.org/ws/rest/occurrence/get?key=323525705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166062,Specimen,,25:06.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Shimizu, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.933,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323514466,http://data.gbif.org/ws/rest/occurrence/get?key=323514466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028550,Specimen,,24:16.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Ginzan-ko Lake, Houdoh-dani.",,,Hyogo,Eastern Asia,Japan,134.85,35.1833,,,,,,,380,400,,http://data.gbif.org/occurrences/323509818,http://data.gbif.org/ws/rest/occurrence/get?key=323509818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125305,Specimen,,25:08.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Torima.",,,Hyogo,Eastern Asia,Japan,134.917,35.1833,,,,,,,300,500,,http://data.gbif.org/occurrences/323514624,http://data.gbif.org/ws/rest/occurrence/get?key=323514624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117238,Specimen,,25:14.0,T.Kobayashi,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Yakami.",,,Hyogo,Eastern Asia,Japan,135.25,35.0667,,,,,,,250,450,,http://data.gbif.org/occurrences/323515231,http://data.gbif.org/ws/rest/occurrence/get?key=323515231
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170129,Specimen,,24:55.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Hikage, Saruotaki.",,,Hyogo Pref.,Eastern Asia,Japan,134.617,35.4333,,,,,,,400,400,,http://data.gbif.org/occurrences/323513295,http://data.gbif.org/ws/rest/occurrence/get?key=323513295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014220,Specimen,,23:29.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Kayano, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505676,http://data.gbif.org/ws/rest/occurrence/get?key=323505676
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155593,Specimen,,25:32.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517041,http://data.gbif.org/ws/rest/occurrence/get?key=323517041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016965,Specimen,,23:22.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Imanaka, Kamitakeda, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505373,http://data.gbif.org/ws/rest/occurrence/get?key=323505373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166887,Specimen,,25:00.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Mikedera(Mt.Myoko), Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323513857,http://data.gbif.org/ws/rest/occurrence/get?key=323513857
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105680,Specimen,,25:08.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Mikuni-touge to Toba.",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323514610,http://data.gbif.org/ws/rest/occurrence/get?key=323514610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166995,Specimen,,24:37.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Iwakami National Forest, Yamasaki-cho, shiso-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323511750,http://data.gbif.org/ws/rest/occurrence/get?key=323511750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164553,Specimen,,25:08.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Kiyomizu.",,,Hyogo,Eastern Asia,Japan,134.933,35.1667,,,,,,,300,400,,http://data.gbif.org/occurrences/323514607,http://data.gbif.org/ws/rest/occurrence/get?key=323514607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015718,Specimen,,23:30.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Koura, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505773,http://data.gbif.org/ws/rest/occurrence/get?key=323505773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072686,Specimen,,26:43.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,Pref.Hyogo,,,Hyogo,Eastern Asia,Japan,134.867,35.0681,,,,,,,200,350,,http://data.gbif.org/occurrences/323523987,http://data.gbif.org/ws/rest/occurrence/get?key=323523987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015415,Specimen,,23:21.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Ichinose, Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505335,http://data.gbif.org/ws/rest/occurrence/get?key=323505335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166129,Specimen,,24:18.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Higashikaniwa-valley, Yasutomi-cho, Shiso-gun.",,,Hyogo,Eastern Asia,Japan,134.633,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323509935,http://data.gbif.org/ws/rest/occurrence/get?key=323509935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146290,Specimen,,27:47.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Yayoigaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530247,http://data.gbif.org/ws/rest/occurrence/get?key=323530247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033009,Specimen,,24:20.0,,,Veronica muratae,,Veronica muratae,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Koura",,,Hyogo,Eastern Asia,Japan,135.067,35.2167,,,,,,,200,280,,http://data.gbif.org/occurrences/323510128,http://data.gbif.org/ws/rest/occurrence/get?key=323510128
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Setoguchi,H. J 20051",,,,00:00.0,WU,Herbarium WU,31042,Specimen,,24:33.0,,,Veronica muratae T. Yamaz.,,Veronica muratae T. Yamaz.,,,,,,Veronica,JPN,Japan,"Miyama-cho, Ashu, along Noda Bata-Dani.",,,,Eastern Asia,Austria,,,,,,,,,660,,,http://data.gbif.org/occurrences/58480092,http://data.gbif.org/ws/rest/occurrence/get?key=58480092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016965,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.13,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/204218065,http://data.gbif.org/ws/rest/occurrence/get?key=204218065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145022,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Iwakami-jinja,Shiso-gun Yamasakicho,,Hyogo,Eastern Asia,Japan,35.07,134.31,,45314,3,,,,,,,http://data.gbif.org/occurrences/204218005,http://data.gbif.org/ws/rest/occurrence/get?key=204218005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078316,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Myoko-san, Jinchi-ji",Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,35.1,135.09,,45315,10,,,,,,,http://data.gbif.org/occurrences/204218069,http://data.gbif.org/ws/rest/occurrence/get?key=204218069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125305,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.11,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204218043,http://data.gbif.org/ws/rest/occurrence/get?key=204218043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166073,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mikuni-toge,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.11,134.49,,45314,14,,,,,,,http://data.gbif.org/occurrences/204218038,http://data.gbif.org/ws/rest/occurrence/get?key=204218038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164990,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.13,135.04,,45315,10,,,,,,,http://data.gbif.org/occurrences/204218073,http://data.gbif.org/ws/rest/occurrence/get?key=204218073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105680,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mikuni-toge to Toba,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.11,134.49,,45314,14,,,,,,,http://data.gbif.org/occurrences/204218039,http://data.gbif.org/ws/rest/occurrence/get?key=204218039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153239,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Sengamine,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.08,134.53,,45314,5,,,,,,,http://data.gbif.org/occurrences/204218041,http://data.gbif.org/ws/rest/occurrence/get?key=204218041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015142,Specimen,,29:39.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.08,,45315,10,,,,,,,http://data.gbif.org/occurrences/204218063,http://data.gbif.org/ws/rest/occurrence/get?key=204218063
