Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,864651,Specimen,,06:34.0,,,Veronica longifolia L.,,Veronica longifolia L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659000,http://data.gbif.org/ws/rest/occurrence/get?key=250659000
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864647,Specimen,,06:34.0,,,Veronica longifolia L.,,Veronica longifolia L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250658996,http://data.gbif.org/ws/rest/occurrence/get?key=250658996
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,859,,,L,L,864649,Specimen,,06:34.0,,,Veronica longifolia L.,,Veronica longifolia L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250658998,http://data.gbif.org/ws/rest/occurrence/get?key=250658998
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864659,Specimen,,06:34.0,,,Veronica longifolia L.,,Veronica longifolia L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659023,http://data.gbif.org/ws/rest/occurrence/get?key=250659023
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,864655,Specimen,,06:34.0,,,Veronica longifolia L.,,Veronica longifolia L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659004,http://data.gbif.org/ws/rest/occurrence/get?key=250659004
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864646,Specimen,,06:34.0,,,Veronica longifolia L.,,Veronica longifolia L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250658995,http://data.gbif.org/ws/rest/occurrence/get?key=250658995
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864653,Specimen,,06:34.0,,,Veronica longifolia L.,,Veronica longifolia L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659002,http://data.gbif.org/ws/rest/occurrence/get?key=250659002
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095798,Specimen,,06:34.0,,,Veronica longifolia L.,,Veronica longifolia L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659018,http://data.gbif.org/ws/rest/occurrence/get?key=250659018
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,864650,Specimen,,06:34.0,,,Veronica longifolia L.,,Veronica longifolia L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250658999,http://data.gbif.org/ws/rest/occurrence/get?key=250658999
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864652,Specimen,,06:34.0,,,Veronica longifolia L.,,Veronica longifolia L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659001,http://data.gbif.org/ws/rest/occurrence/get?key=250659001
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095797,Specimen,,06:34.0,,,Veronica longifolia L.,,Veronica longifolia L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659017,http://data.gbif.org/ws/rest/occurrence/get?key=250659017
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,864648,Specimen,,06:34.0,,,Veronica longifolia L.,,Veronica longifolia L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250658997,http://data.gbif.org/ws/rest/occurrence/get?key=250658997
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864657,Specimen,,06:34.0,,,Veronica longifolia L.,,Veronica longifolia L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659006,http://data.gbif.org/ws/rest/occurrence/get?key=250659006
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864654,Specimen,,06:34.0,,,Veronica longifolia L.,,Veronica longifolia L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659003,http://data.gbif.org/ws/rest/occurrence/get?key=250659003
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864656,Specimen,,06:34.0,,,Veronica longifolia L.,,Veronica longifolia L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659005,http://data.gbif.org/ws/rest/occurrence/get?key=250659005
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864658,Specimen,,06:34.0,,,Veronica longifolia L.,,Veronica longifolia L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659007,http://data.gbif.org/ws/rest/occurrence/get?key=250659007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1607,Specimen,,25:19.0,,,Veronica longifolia L.,L.,Veronica longifolia L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,"Takeda Yakuhin Co., cult.",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178723,http://data.gbif.org/ws/rest/occurrence/get?key=295178723

