Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101208,Specimen,,32:24.0,,,Viola obtusa (Makino) form. nuda (Owi) F. Maek.,,Viola obtusa f. nuda (Owi) F. Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295953445,http://data.gbif.org/ws/rest/occurrence/get?key=295953445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101351,Specimen,,32:24.0,,,Viola obtusa (Makino) form. nuda (Owi) F. Maek.,,Viola obtusa f. nuda (Owi) F. Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295953466,http://data.gbif.org/ws/rest/occurrence/get?key=295953466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040918,Specimen,,24:01.0,,,Viola obtusa (Makino) Makino  f. nuda (Ohwi) F.Maek.,(Makino) Makino,Viola obtusa f. nuda (Ohwi) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152482,http://data.gbif.org/ws/rest/occurrence/get?key=150152482
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21525,Specimen,,54:58.0,,,Viola obtusa (Makino) Makino form. nuda (Ohwi) F. Maek.,(Ohwi) F. Maek.,Viola obtusa f. nuda (Ohwi) F. Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852342,http://data.gbif.org/ws/rest/occurrence/get?key=381852342
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20205,Specimen,,54:58.0,,,Viola obtusa (Makino) Makino form. nuda (Ohwi) F. Maek.,(Ohwi) F. Maek.,Viola obtusa f. nuda (Ohwi) F. Maek.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381852325,http://data.gbif.org/ws/rest/occurrence/get?key=381852325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20204,Specimen,,54:58.0,,,Viola obtusa (Makino) Makino form. nuda (Ohwi) F. Maek.,(Ohwi) F. Maek.,Viola obtusa f. nuda (Ohwi) F. Maek.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381852324,http://data.gbif.org/ws/rest/occurrence/get?key=381852324
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3587,Specimen,,54:58.0,,,Viola obtusa (Makino) Makino form. nuda (Ohwi) F. Maek.,(Ohwi) F. Maek.,Viola obtusa f. nuda (Ohwi) F. Maek.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381852254,http://data.gbif.org/ws/rest/occurrence/get?key=381852254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115075,Specimen,,55:01.0,,,Viola obtusa (Makino) Makino form. nuda (Ohwi) F. Maekawa,(Ohwi) F. Maekawa,Viola obtusa f. nuda (Ohwi) F. Maekawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852874,http://data.gbif.org/ws/rest/occurrence/get?key=381852874
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115078,Specimen,,55:01.0,,,Viola obtusa (Makino) Makino form. nuda (Ohwi) F. Maekawa,(Ohwi) F. Maekawa,Viola obtusa f. nuda (Ohwi) F. Maekawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852877,http://data.gbif.org/ws/rest/occurrence/get?key=381852877
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34167,Specimen,,54:59.0,,,Viola obtusa (Makino) Makino form. nuda (Ohwi) F. Maekawa,(Ohwi) F. Maekawa,Viola obtusa f. nuda (Ohwi) F. Maekawa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381852419,http://data.gbif.org/ws/rest/occurrence/get?key=381852419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115076,Specimen,,55:01.0,,,Viola obtusa (Makino) Makino form. nuda (Ohwi) F. Maekawa,(Ohwi) F. Maekawa,Viola obtusa f. nuda (Ohwi) F. Maekawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852875,http://data.gbif.org/ws/rest/occurrence/get?key=381852875
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115077,Specimen,,55:01.0,,,Viola obtusa (Makino) Makino form. nuda (Ohwi) F. Maekawa,(Ohwi) F. Maekawa,Viola obtusa f. nuda (Ohwi) F. Maekawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852876,http://data.gbif.org/ws/rest/occurrence/get?key=381852876
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2748,Specimen,,53:57.0,,,Viola obtusa Makino f. nuda (Ohwi) F.Maek.,Makino,Viola obtusa f. nuda (Ohwi) F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101761,http://data.gbif.org/ws/rest/occurrence/get?key=238101761
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2749,Specimen,,53:57.0,,,Viola obtusa Makino f. nuda (Ohwi) F.Maek.,Makino,Viola obtusa f. nuda (Ohwi) F.Maek.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101762,http://data.gbif.org/ws/rest/occurrence/get?key=238101762

