Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3778,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Yunosawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380093122,http://data.gbif.org/ws/rest/occurrence/get?key=380093122
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3789,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Natsuse-onsen spa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380093133,http://data.gbif.org/ws/rest/occurrence/get?key=380093133
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3796,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380093140,http://data.gbif.org/ws/rest/occurrence/get?key=380093140
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3785,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Ryugetsutsumi,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380093129,http://data.gbif.org/ws/rest/occurrence/get?key=380093129
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3794,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093138,http://data.gbif.org/ws/rest/occurrence/get?key=380093138
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3779,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Chorakuji,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380093123,http://data.gbif.org/ws/rest/occurrence/get?key=380093123
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3791,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380093135,http://data.gbif.org/ws/rest/occurrence/get?key=380093135
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3793,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/380093137,http://data.gbif.org/ws/rest/occurrence/get?key=380093137
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125917,Specimen,,40:36.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,Bryophyta,Hepaticopsida,,Metzgeriaceae,Metzgeria,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/382445356,http://data.gbif.org/ws/rest/occurrence/get?key=382445356
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3786,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Nibetsuzawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380093130,http://data.gbif.org/ws/rest/occurrence/get?key=380093130
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3784,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Tsubakigawa,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380093128,http://data.gbif.org/ws/rest/occurrence/get?key=380093128
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3781,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Yashio,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380093125,http://data.gbif.org/ws/rest/occurrence/get?key=380093125
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3787,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Natsuse-onsen spa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380093131,http://data.gbif.org/ws/rest/occurrence/get?key=380093131
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3782,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380093126,http://data.gbif.org/ws/rest/occurrence/get?key=380093126
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3783,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380093127,http://data.gbif.org/ws/rest/occurrence/get?key=380093127
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3790,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380093134,http://data.gbif.org/ws/rest/occurrence/get?key=380093134
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125918,Specimen,,40:36.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,Bryophyta,Hepaticopsida,,Metzgeriaceae,Metzgeria,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/382445357,http://data.gbif.org/ws/rest/occurrence/get?key=382445357
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3795,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093139,http://data.gbif.org/ws/rest/occurrence/get?key=380093139
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125919,Specimen,,40:36.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,Bryophyta,Hepaticopsida,,Metzgeriaceae,Metzgeria,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/382445358,http://data.gbif.org/ws/rest/occurrence/get?key=382445358
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3780,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093124,http://data.gbif.org/ws/rest/occurrence/get?key=380093124
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3788,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Natsuse-onsen spa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380093132,http://data.gbif.org/ws/rest/occurrence/get?key=380093132
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3777,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380093121,http://data.gbif.org/ws/rest/occurrence/get?key=380093121
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17964,Specimen,,21:24.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,Japan,Japan,Kurimata,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,135,,,http://data.gbif.org/occurrences/624037280,http://data.gbif.org/ws/rest/occurrence/get?key=624037280
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3792,Specimen,,27:49.0,,,Metzgeria temperata Kuwah.,,Metzgeria temperata Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Metzgeria,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/380093136,http://data.gbif.org/ws/rest/occurrence/get?key=380093136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012949a,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177369471,http://data.gbif.org/ws/rest/occurrence/get?key=177369471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001086,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1230,,http://data.gbif.org/occurrences/177369253,http://data.gbif.org/ws/rest/occurrence/get?key=177369253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001081,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369248,http://data.gbif.org/ws/rest/occurrence/get?key=177369248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012948a,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"HONSYU, Shizuoka Pref., Mt.Fuji, Fujimiya",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177369470,http://data.gbif.org/ws/rest/occurrence/get?key=177369470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009315,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; ridge-Sengokugura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177369436,http://data.gbif.org/ws/rest/occurrence/get?key=177369436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030103,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"Ichinomiya town, Takano, Kawaharada-Fudoutaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177369560,http://data.gbif.org/ws/rest/occurrence/get?key=177369560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001085,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177369252,http://data.gbif.org/ws/rest/occurrence/get?key=177369252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030099,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177369556,http://data.gbif.org/ws/rest/occurrence/get?key=177369556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030101,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/177369558,http://data.gbif.org/ws/rest/occurrence/get?key=177369558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001083,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177369250,http://data.gbif.org/ws/rest/occurrence/get?key=177369250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030098,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177369555,http://data.gbif.org/ws/rest/occurrence/get?key=177369555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009313,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Kosuna dani-Nanatsugaike",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369434,http://data.gbif.org/ws/rest/occurrence/get?key=177369434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030105,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"Sayo town, Kamiishii, Hachiman-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177369562,http://data.gbif.org/ws/rest/occurrence/get?key=177369562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030102,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/177369559,http://data.gbif.org/ws/rest/occurrence/get?key=177369559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001084,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1120,,http://data.gbif.org/occurrences/177369251,http://data.gbif.org/ws/rest/occurrence/get?key=177369251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009314,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Takimione ridge-Higashinokawa river",,,Nara,Eastern Asia,Japan,,,,,,,,,,1220,,http://data.gbif.org/occurrences/177369435,http://data.gbif.org/ws/rest/occurrence/get?key=177369435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001062,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,1040,,http://data.gbif.org/occurrences/177369246,http://data.gbif.org/ws/rest/occurrence/get?key=177369246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028844,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"Nekko-gawa, Amagi-yugashima-cho, ATagata-gun, Shizuoka-ken",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177369528,http://data.gbif.org/ws/rest/occurrence/get?key=177369528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030096,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"Haga town, Akasai gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177369553,http://data.gbif.org/ws/rest/occurrence/get?key=177369553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001082,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177369249,http://data.gbif.org/ws/rest/occurrence/get?key=177369249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030104,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"Nankou town, Funakoshi, Ikenotani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177369561,http://data.gbif.org/ws/rest/occurrence/get?key=177369561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015668,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, in the vivinicty of top of Mt. Rokko",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177369484,http://data.gbif.org/ws/rest/occurrence/get?key=177369484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030100,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/177369557,http://data.gbif.org/ws/rest/occurrence/get?key=177369557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030097,Specimen,,27:19.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,,,,,Metzgeria,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177369554,http://data.gbif.org/ws/rest/occurrence/get?key=177369554
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,T. Kodama,,9999,,00:00.0,NY,Herbarium,1076416,Specimen,,59:39.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,Marchantiophyta (hepatics),,,Metzgeriaceae,Metzgeria,Japan,Japan,Mie: Yunoyama onsen in Komono-cho,,Asia,,Eastern Asia,United States,,,,,,,,,450,450,,http://data.gbif.org/occurrences/216875921,http://data.gbif.org/ws/rest/occurrence/get?key=216875921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38908,Specimen,,37:43.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/380193139,http://data.gbif.org/ws/rest/occurrence/get?key=380193139
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49286,Specimen,,37:45.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380193593,http://data.gbif.org/ws/rest/occurrence/get?key=380193593
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38946,Specimen,,37:43.0,,,Metzgeria temperata Kuwah.,Kuwah.,Metzgeria temperata Kuwah.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Metzgeriaceae,Metzgeria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380193150,http://data.gbif.org/ws/rest/occurrence/get?key=380193150
