Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,58,Specimen,,32:53.0,,,Allium victorialis L.  subsp. platyphyllum  Hulten,,Allium victorialis subsp. platyphyllum Hulten,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Kiso-gun Hiyoshimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1789,,http://data.gbif.org/occurrences/322892377,http://data.gbif.org/ws/rest/occurrence/get?key=322892377
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8230,Specimen,,50:54.0,,,Allium victorialis L.  subsp. platyphyllum Hult?n,L.,Allium victorialis subsp. platyphyllum Hultn,Plantae,,,,LILIACEAE,Allium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087907,http://data.gbif.org/ws/rest/occurrence/get?key=238087907
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8229,Specimen,,50:54.0,,,Allium victorialis L.  subsp. platyphyllum Hult?n,L.,Allium victorialis subsp. platyphyllum Hultn,Plantae,,,,LILIACEAE,Allium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087906,http://data.gbif.org/ws/rest/occurrence/get?key=238087906
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065871,Specimen,,34:04.0,,,Allium victorialis L.  subsp. platyphyllum Hulten,,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,,,Liliaceae,Allium,Japan,Japan,"Higashi-ogawa,Lake Suga-numa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8233,139.378,,45679,83,,,,,,,http://data.gbif.org/occurrences/188200298,http://data.gbif.org/ws/rest/occurrence/get?key=188200298
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002745,Specimen,,34:04.0,,,Allium victorialis L.  subsp. platyphyllum Hulten,,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,,,Liliaceae,Allium,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188200371,http://data.gbif.org/ws/rest/occurrence/get?key=188200371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64831,Specimen,,15:05.0,,,Allium victorialis L. ssp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104178,http://data.gbif.org/ws/rest/occurrence/get?key=295104178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68517,Specimen,,15:05.0,,,Allium victorialis L. ssp. platyphyllum Hulten,,Allium victorialis subsp. platyphyllum Hulten,Plantae,,,,Liliaceae,Allium,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104219,http://data.gbif.org/ws/rest/occurrence/get?key=295104219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68518,Specimen,,15:05.0,,,Allium victorialis L. ssp. platyphyllum Hulten,,Allium victorialis subsp. platyphyllum Hulten,Plantae,,,,Liliaceae,Allium,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104220,http://data.gbif.org/ws/rest/occurrence/get?key=295104220
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007975,Specimen,,34:07.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,"Magari-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1675,1675,,http://data.gbif.org/occurrences/394050579,http://data.gbif.org/ws/rest/occurrence/get?key=394050579
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040393,Specimen,,34:06.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9203,139.306,,45679,93,,,,,,,http://data.gbif.org/occurrences/295231793,http://data.gbif.org/ws/rest/occurrence/get?key=295231793
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009090,Specimen,,34:07.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,"Pond Jiemon-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394050585,http://data.gbif.org/ws/rest/occurrence/get?key=394050585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198251,Specimen,,24:05.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,,,,Liliaceae,Allium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341105,http://data.gbif.org/ws/rest/occurrence/get?key=177341105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45430,Specimen,,48:00.0,,,Allium victorialis L. subsp. platyphyllum Hulten,Hulten,Allium victorialis subsp. platyphyllum Hulten,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/381782655,http://data.gbif.org/ws/rest/occurrence/get?key=381782655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33459,Specimen,,15:04.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Shimokita-gun,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103941,http://data.gbif.org/ws/rest/occurrence/get?key=295103941
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31759,Specimen,,38:54.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730375,http://data.gbif.org/ws/rest/occurrence/get?key=237730375
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45051,Specimen,,38:54.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730354,http://data.gbif.org/ws/rest/occurrence/get?key=237730354
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31757,Specimen,,38:54.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730335,http://data.gbif.org/ws/rest/occurrence/get?key=237730335
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31754,Specimen,,38:54.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730285,http://data.gbif.org/ws/rest/occurrence/get?key=237730285
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31756,Specimen,,38:54.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730327,http://data.gbif.org/ws/rest/occurrence/get?key=237730327
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31755,Specimen,,38:54.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730291,http://data.gbif.org/ws/rest/occurrence/get?key=237730291
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19255,Specimen,,38:58.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028128,http://data.gbif.org/ws/rest/occurrence/get?key=624028128
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51351,Specimen,,38:58.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Nakanotomachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028130,http://data.gbif.org/ws/rest/occurrence/get?key=624028130
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45053,Specimen,,38:55.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730453,http://data.gbif.org/ws/rest/occurrence/get?key=237730453
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40468,Specimen,,38:54.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730425,http://data.gbif.org/ws/rest/occurrence/get?key=237730425
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19254,Specimen,,38:58.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028127,http://data.gbif.org/ws/rest/occurrence/get?key=624028127
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45052,Specimen,,38:57.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208193,http://data.gbif.org/ws/rest/occurrence/get?key=296208193
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51352,Specimen,,38:55.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730467,http://data.gbif.org/ws/rest/occurrence/get?key=237730467
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31758,Specimen,,38:54.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730371,http://data.gbif.org/ws/rest/occurrence/get?key=237730371
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51350,Specimen,,38:58.0,,,Allium victorialis L. subsp. platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Monzenmachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028129,http://data.gbif.org/ws/rest/occurrence/get?key=624028129
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059302,Specimen,,34:05.0,,,Allium victorialis L. subsp.platyphyllum Hulten,L.,Allium victorialis subsp. platyphyllum Hulten,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234489861,http://data.gbif.org/ws/rest/occurrence/get?key=234489861
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136205,Specimen,,48:05.0,,,Allium victorialis Linn. subsp. platyphyllum Hulten,Hulten,Allium victorialis subsp. platyphyllum Hulten,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783125,http://data.gbif.org/ws/rest/occurrence/get?key=381783125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120063,Specimen,,48:03.0,,,Allium victorialis Linn. subsp. platyphyllum Hulten,Hulten,Allium victorialis subsp. platyphyllum Hulten,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782955,http://data.gbif.org/ws/rest/occurrence/get?key=381782955
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136204,Specimen,,48:05.0,,,Allium victorialis Linn. subsp. platyphyllum Hulten,Hulten,Allium victorialis subsp. platyphyllum Hulten,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783124,http://data.gbif.org/ws/rest/occurrence/get?key=381783124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136206,Specimen,,48:05.0,,,Allium victorialis Linn. subsp. platyphyllum Hulten,Hulten,Allium victorialis subsp. platyphyllum Hulten,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,Kamikita-gun Rokkashomura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783126,http://data.gbif.org/ws/rest/occurrence/get?key=381783126
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136202,Specimen,,48:05.0,,,Allium victorialis Linn. subsp. platyphyllum Hulten,Hulten,Allium victorialis subsp. platyphyllum Hulten,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,Fugeshi-gun Monzenmachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783122,http://data.gbif.org/ws/rest/occurrence/get?key=381783122
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136201,Specimen,,48:05.0,,,Allium victorialis Linn. subsp. platyphyllum Hulten,Hulten,Allium victorialis subsp. platyphyllum Hulten,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783121,http://data.gbif.org/ws/rest/occurrence/get?key=381783121
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136203,Specimen,,48:05.0,,,Allium victorialis Linn. subsp. platyphyllum Hulten,Hulten,Allium victorialis subsp. platyphyllum Hulten,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783123,http://data.gbif.org/ws/rest/occurrence/get?key=381783123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136207,Specimen,,48:05.0,,,Allium victorialis Linn. subsp. platyphyllum Hulten,Hulten,Allium victorialis subsp. platyphyllum Hulten,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,Kamikita-gun Rokkashomura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783127,http://data.gbif.org/ws/rest/occurrence/get?key=381783127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065401,Specimen,,27:18.0,M.Hashimoto,,Allium victorialis subsp. platyphyllum,,Allium victorialis subsp. platyphyllum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Jyadani(Oyadani-no- yu).",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1300,,http://data.gbif.org/occurrences/323527392,http://data.gbif.org/ws/rest/occurrence/get?key=323527392
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119886,Specimen,,22:51.0,,,Allium victorialis subsp. platyphyllum,,Allium victorialis subsp. platyphyllum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"Gifu Pref.; Mt. Hakusan, Murodo to Taihaku-gawa",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502394,http://data.gbif.org/ws/rest/occurrence/get?key=323502394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067359,Specimen,,26:42.0,T.Fujii,,Allium victorialis subsp. platyphyllum,,Allium victorialis subsp. platyphyllum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"Pref.Gifu,Mt.Hakusan,Ooshirakawado,Murodaira-Ookurayama",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2200,,http://data.gbif.org/occurrences/323523873,http://data.gbif.org/ws/rest/occurrence/get?key=323523873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067482,Specimen,,27:22.0,T.Fujii,,Allium victorialis subsp. platyphyllum,,Allium victorialis subsp. platyphyllum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1200,1200,,http://data.gbif.org/occurrences/323527754,http://data.gbif.org/ws/rest/occurrence/get?key=323527754
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047748,Specimen,,22:58.0,,,Allium victorialis subsp. platyphyllum,,Allium victorialis subsp. platyphyllum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"Hokkaido: Minami-Furano-cho,Sorachi-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,1000,,http://data.gbif.org/occurrences/323503085,http://data.gbif.org/ws/rest/occurrence/get?key=323503085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103018,Specimen,,26:27.0,H.Ikeda,,Allium victorialis subsp. platyphyllum,,Allium victorialis subsp. platyphyllum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"Ohira-yama Mt., Shimamaki-mura, Shimamaki-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323522341,http://data.gbif.org/ws/rest/occurrence/get?key=323522341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70274,Specimen,,15:05.0,,,Allium victorialis L. var. platyphyllum (Hulten) Mak.,,Allium victorialis var. platyphyllum (Hulten) Mak.,Plantae,,,,Liliaceae,Allium,Japan,Japan,Mts. Ohmine-san,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104241,http://data.gbif.org/ws/rest/occurrence/get?key=295104241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198838,Specimen,,15:03.0,,,Allium victorialis L. var. platyphyllum Makino,L.,Allium victorialis var. platyphyllum Makino,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366688,http://data.gbif.org/ws/rest/occurrence/get?key=204366688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198833,Specimen,,15:03.0,,,Allium victorialis L. var. platyphyllum Makino,L.,Allium victorialis var. platyphyllum Makino,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366684,http://data.gbif.org/ws/rest/occurrence/get?key=204366684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64831,Specimen,,15:03.0,,,Allium victorialis L. var. platyphyllum Makino,L.,Allium victorialis var. platyphyllum Makino,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366690,http://data.gbif.org/ws/rest/occurrence/get?key=204366690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198834,Specimen,,15:03.0,,,Allium victorialis L. var. platyphyllum Makino,L.,Allium victorialis var. platyphyllum Makino,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366682,http://data.gbif.org/ws/rest/occurrence/get?key=204366682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198839,Specimen,,15:03.0,,,Allium victorialis L. var. platyphyllum Makino,L.,Allium victorialis var. platyphyllum Makino,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366683,http://data.gbif.org/ws/rest/occurrence/get?key=204366683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198836,Specimen,,15:03.0,,,Allium victorialis L. var. platyphyllum Makino,L.,Allium victorialis var. platyphyllum Makino,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366686,http://data.gbif.org/ws/rest/occurrence/get?key=204366686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198837,Specimen,,15:03.0,,,Allium victorialis L. var. platyphyllum Makino,L.,Allium victorialis var. platyphyllum Makino,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366687,http://data.gbif.org/ws/rest/occurrence/get?key=204366687
