Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20274,Specimen,,52:12.0,,,Arisaema monophyllum Nakai f. atrolinguum (F.Maek.) Kitam. ex Ohashi et J.Murata,(F.Maek.) Kitam. ex Ohashi et J.Murata,Arisaema monophyllum f. atrolinguum (F.Maek.) Kitam. ex Ohashi & J.Murata,Plantae,Angiospermae,Dicotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091420,http://data.gbif.org/ws/rest/occurrence/get?key=393091420
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37230,Specimen,,42:00.0,,,Arisaema monophyllum Nakai form. atrolinguum Kitam.,Nakai,Arisaema monophyllum f. atrolinguum Kitam.,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/387662389,http://data.gbif.org/ws/rest/occurrence/get?key=387662389
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37229,Specimen,,42:00.0,,,Arisaema monophyllum Nakai form. atrolinguum Kitam.,Nakai,Arisaema monophyllum f. atrolinguum Kitam.,Plantae,Spermatophyta,,,ARACEAE,Arisaema,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/387662386,http://data.gbif.org/ws/rest/occurrence/get?key=387662386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100380,Specimen,,22:12.0,,,Arisaema monophyllum Nakai form. atrolinguum Kitam.,,Arisaema monophyllum f. atrolinguum Kitam.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245532356,http://data.gbif.org/ws/rest/occurrence/get?key=245532356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106277,Specimen,,22:12.0,,,Arisaema monophyllum Nakai form. atrolinguum Kitam.,,Arisaema monophyllum f. atrolinguum Kitam.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/245532396,http://data.gbif.org/ws/rest/occurrence/get?key=245532396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059965,Specimen,,22:12.0,,,Arisaema monophyllum Nakai form. atrolinguum Kitam.,,Arisaema monophyllum f. atrolinguum Kitam.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/245532470,http://data.gbif.org/ws/rest/occurrence/get?key=245532470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060692,Specimen,,22:13.0,,,Arisaema monophyllum Nakai form. atrolinguum Kitam.,,Arisaema monophyllum f. atrolinguum Kitam.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245532483,http://data.gbif.org/ws/rest/occurrence/get?key=245532483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018985,Specimen,,22:12.0,,,Arisaema monophyllum Nakai form. atrolinguum Kitam.,,Arisaema monophyllum f. atrolinguum Kitam.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532442,http://data.gbif.org/ws/rest/occurrence/get?key=245532442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059964,Specimen,,22:13.0,,,Arisaema monophyllum Nakai form. atrolinguum Kitam.,,Arisaema monophyllum f. atrolinguum Kitam.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792489,http://data.gbif.org/ws/rest/occurrence/get?key=388792489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067772,Specimen,,22:11.0,,,Arisaema monophyllum Nakai form. atrolinguum Kitam.,,Arisaema monophyllum f. atrolinguum Kitam.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/245532158,http://data.gbif.org/ws/rest/occurrence/get?key=245532158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107779,Specimen,,22:12.0,,,Arisaema monophyllum Nakai form. atrolinguum Kitam.,,Arisaema monophyllum f. atrolinguum Kitam.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/245532408,http://data.gbif.org/ws/rest/occurrence/get?key=245532408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107661,Specimen,,22:14.0,,,Arisaema monophyllum Nakai form. atrolinguum Kitam.,,Arisaema monophyllum f. atrolinguum Kitam.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792587,http://data.gbif.org/ws/rest/occurrence/get?key=388792587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100774,Specimen,,22:13.0,,,Arisaema monophyllum Nakai form. atrolinguum Kitam.,,Arisaema monophyllum f. atrolinguum Kitam.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1825,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/245532545,http://data.gbif.org/ws/rest/occurrence/get?key=245532545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059963,Specimen,,22:13.0,,,Arisaema monophyllum Nakai form. atrolinguum Kitam.,,Arisaema monophyllum f. atrolinguum Kitam.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792488,http://data.gbif.org/ws/rest/occurrence/get?key=388792488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100462,Specimen,,22:13.0,,,Arisaema monophyllum Nakai form. atrolinguum Kitam.,,Arisaema monophyllum f. atrolinguum Kitam.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/245532544,http://data.gbif.org/ws/rest/occurrence/get?key=245532544

