Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1789,Specimen,,32:57.0,,,Cirsium grandirosuliferum Kadota,,Cirsium grandirosuliferum Kadota,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,630,,http://data.gbif.org/occurrences/322893168,http://data.gbif.org/ws/rest/occurrence/get?key=322893168
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1537,Specimen,,32:57.0,,,Cirsium grandirosuliferum Kadota,,Cirsium grandirosuliferum Kadota,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322893074,http://data.gbif.org/ws/rest/occurrence/get?key=322893074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,191,Specimen,,32:54.0,,,Cirsium grandirosuliferum Kadota,,Cirsium grandirosuliferum Kadota,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Shimoina-gun Anancho,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322892405,http://data.gbif.org/ws/rest/occurrence/get?key=322892405
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1993,Specimen,,32:57.0,,,Cirsium grandirosuliferum Kadota,,Cirsium grandirosuliferum Kadota,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/322893225,http://data.gbif.org/ws/rest/occurrence/get?key=322893225
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2047,Specimen,,32:58.0,,,Cirsium grandirosuliferum Kadota,,Cirsium grandirosuliferum Kadota,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322893247,http://data.gbif.org/ws/rest/occurrence/get?key=322893247
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1530,Specimen,,32:57.0,,,Cirsium grandirosuliferum Kadota,,Cirsium grandirosuliferum Kadota,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,840,,http://data.gbif.org/occurrences/322893071,http://data.gbif.org/ws/rest/occurrence/get?key=322893071
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1814,Specimen,,32:57.0,,,Cirsium grandirosuliferum Kadota,,Cirsium grandirosuliferum Kadota,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322893173,http://data.gbif.org/ws/rest/occurrence/get?key=322893173
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,232,Specimen,,32:54.0,,,Cirsium grandirosuliferum Kadota,,Cirsium grandirosuliferum Kadota,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/322892410,http://data.gbif.org/ws/rest/occurrence/get?key=322892410
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1969,Specimen,,32:57.0,,,Cirsium grandirosuliferum Kadota,,Cirsium grandirosuliferum Kadota,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893219,http://data.gbif.org/ws/rest/occurrence/get?key=322893219
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,238,Specimen,,32:54.0,,,Cirsium grandirosuliferum Kadota,,Cirsium grandirosuliferum Kadota,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,710,,http://data.gbif.org/occurrences/322892413,http://data.gbif.org/ws/rest/occurrence/get?key=322892413
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1984,Specimen,,32:57.0,,,Cirsium grandirosuliferum Kadota,,Cirsium grandirosuliferum Kadota,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/322893222,http://data.gbif.org/ws/rest/occurrence/get?key=322893222
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1746,Specimen,,32:57.0,,,Cirsium grandirosuliferum Kadota,,Cirsium grandirosuliferum Kadota,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322893155,http://data.gbif.org/ws/rest/occurrence/get?key=322893155
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1533,Specimen,,32:57.0,,,Cirsium grandirosuliferum Kadota,,Cirsium grandirosuliferum Kadota,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/322893072,http://data.gbif.org/ws/rest/occurrence/get?key=322893072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,808,Specimen,,32:55.0,,,Cirsium grandirosuliferum Kadota,,Cirsium grandirosuliferum Kadota,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/322892644,http://data.gbif.org/ws/rest/occurrence/get?key=322892644

