Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75146,Specimen,,18:27.0,,,Saussurea nikoensis Fr. et Sav.,Fr. et Sav.,Saussurea nikoensis Fr. & Sav.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172281,http://data.gbif.org/ws/rest/occurrence/get?key=43172281
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Arne Anderberg & Roger Lundin,,,,00:00.0,S,S-Vascular,S09-44291,Specimen,,56:11.0,,,Saussurea nikoensis Franch. & Sav.,Franch. & Sav.,Saussurea nikoensis Franch. & Sav.,Plantae,,,,,Saussurea,Japan,Japan,"Flora Japonica. Central Honshu: Nagano prefecture. Along road from Mt Norikura towards the Nagawado Dam, SW of Matsumoto.",,Asia,Nagano,Eastern Asia,Sweden,,,,,,,,,2500,,,http://data.gbif.org/occurrences/233971074,http://data.gbif.org/ws/rest/occurrence/get?key=233971074
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001774,Specimen,,35:39.0,,,Saussurea nikoensis Franch. et Sav.,,Saussurea nikoensis Franch. & Sav.,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,"Higashi-ogawa,Lake Suga-numa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8233,139.378,,45679,83,,,,,,,http://data.gbif.org/occurrences/188209232,http://data.gbif.org/ws/rest/occurrence/get?key=188209232
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070686,Specimen,,35:39.0,,,Saussurea nikoensis Franch. et Sav.,,Saussurea nikoensis Franch. & Sav.,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,"Kanbara,Mt. Kurofu-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.405,138.488,,45678,44,,,,,,,http://data.gbif.org/occurrences/188208933,http://data.gbif.org/ws/rest/occurrence/get?key=188208933
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070749,Specimen,,35:39.0,,,Saussurea nikoensis Franch. et Sav.,,Saussurea nikoensis Franch. & Sav.,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,"Hoshimata,Mt. Azumaya",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5431,138.419,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208987,http://data.gbif.org/ws/rest/occurrence/get?key=188208987
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071436,Specimen,,35:39.0,,,Saussurea nikoensis Franch. et Sav.,,Saussurea nikoensis Franch. & Sav.,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208837,http://data.gbif.org/ws/rest/occurrence/get?key=188208837
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070685,Specimen,,35:39.0,,,Saussurea nikoensis Franch. et Sav.,,Saussurea nikoensis Franch. & Sav.,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,"Tashiro,Mt. Azumaya-san",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208909,http://data.gbif.org/ws/rest/occurrence/get?key=188208909
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12890,Specimen,,53:27.0,,,Saussurea nikoensis Franch. et Sav.,Franch. et Sav.,Saussurea nikoensis Franch. & Sav.,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, Mt. Asahi-dake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099270,http://data.gbif.org/ws/rest/occurrence/get?key=238099270
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7947,Specimen,,53:27.0,,,Saussurea nikoensis Franch. et Sav.,Franch. et Sav.,Saussurea nikoensis Franch. & Sav.,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099267,http://data.gbif.org/ws/rest/occurrence/get?key=238099267
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7944,Specimen,,53:27.0,,,Saussurea nikoensis Franch. et Sav.,Franch. et Sav.,Saussurea nikoensis Franch. & Sav.,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099264,http://data.gbif.org/ws/rest/occurrence/get?key=238099264
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12887,Specimen,,53:27.0,,,Saussurea nikoensis Franch. et Sav.,Franch. et Sav.,Saussurea nikoensis Franch. & Sav.,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, N. of Mt. Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099268,http://data.gbif.org/ws/rest/occurrence/get?key=238099268
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7946,Specimen,,53:27.0,,,Saussurea nikoensis Franch. et Sav.,Franch. et Sav.,Saussurea nikoensis Franch. & Sav.,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099266,http://data.gbif.org/ws/rest/occurrence/get?key=238099266
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33668,Specimen,,03:01.0,,,Saussurea nikoensis Franch. et Sav.,Franch. et Sav.,Saussurea nikoensis Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Saussurea,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417832,http://data.gbif.org/ws/rest/occurrence/get?key=415417832
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33667,Specimen,,03:01.0,,,Saussurea nikoensis Franch. et Sav.,Franch. et Sav.,Saussurea nikoensis Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Saussurea,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417831,http://data.gbif.org/ws/rest/occurrence/get?key=415417831
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18617,Specimen,,53:39.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110433,http://data.gbif.org/ws/rest/occurrence/get?key=393110433
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4416,Specimen,,53:36.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567911,http://data.gbif.org/ws/rest/occurrence/get?key=353567911
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4410,Specimen,,53:36.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567905,http://data.gbif.org/ws/rest/occurrence/get?key=353567905
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4415,Specimen,,53:36.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567910,http://data.gbif.org/ws/rest/occurrence/get?key=353567910
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4412,Specimen,,53:36.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567907,http://data.gbif.org/ws/rest/occurrence/get?key=353567907
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4407,Specimen,,53:36.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567902,http://data.gbif.org/ws/rest/occurrence/get?key=353567902
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4413,Specimen,,53:36.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567908,http://data.gbif.org/ws/rest/occurrence/get?key=353567908
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4408,Specimen,,53:36.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567903,http://data.gbif.org/ws/rest/occurrence/get?key=353567903
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24216,Specimen,,53:39.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110825,http://data.gbif.org/ws/rest/occurrence/get?key=393110825
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18616,Specimen,,53:39.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Mt. Hafu-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110432,http://data.gbif.org/ws/rest/occurrence/get?key=393110432
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4411,Specimen,,53:36.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567906,http://data.gbif.org/ws/rest/occurrence/get?key=353567906
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4409,Specimen,,53:36.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567904,http://data.gbif.org/ws/rest/occurrence/get?key=353567904
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4414,Specimen,,53:36.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567909,http://data.gbif.org/ws/rest/occurrence/get?key=353567909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135910,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840377,http://data.gbif.org/ws/rest/occurrence/get?key=381840377
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135909,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840376,http://data.gbif.org/ws/rest/occurrence/get?key=381840376
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105842,Specimen,,53:57.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840176,http://data.gbif.org/ws/rest/occurrence/get?key=381840176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135893,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840360,http://data.gbif.org/ws/rest/occurrence/get?key=381840360
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135895,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840362,http://data.gbif.org/ws/rest/occurrence/get?key=381840362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105844,Specimen,,53:57.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840178,http://data.gbif.org/ws/rest/occurrence/get?key=381840178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105841,Specimen,,53:57.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840175,http://data.gbif.org/ws/rest/occurrence/get?key=381840175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135913,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840380,http://data.gbif.org/ws/rest/occurrence/get?key=381840380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135902,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840369,http://data.gbif.org/ws/rest/occurrence/get?key=381840369
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135903,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840370,http://data.gbif.org/ws/rest/occurrence/get?key=381840370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135918,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840385,http://data.gbif.org/ws/rest/occurrence/get?key=381840385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135887,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840354,http://data.gbif.org/ws/rest/occurrence/get?key=381840354
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105843,Specimen,,53:57.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840177,http://data.gbif.org/ws/rest/occurrence/get?key=381840177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135891,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840358,http://data.gbif.org/ws/rest/occurrence/get?key=381840358
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135892,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840359,http://data.gbif.org/ws/rest/occurrence/get?key=381840359
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135885,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840352,http://data.gbif.org/ws/rest/occurrence/get?key=381840352
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135914,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840381,http://data.gbif.org/ws/rest/occurrence/get?key=381840381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135888,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840355,http://data.gbif.org/ws/rest/occurrence/get?key=381840355
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135884,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840351,http://data.gbif.org/ws/rest/occurrence/get?key=381840351
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135908,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840375,http://data.gbif.org/ws/rest/occurrence/get?key=381840375
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135919,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840386,http://data.gbif.org/ws/rest/occurrence/get?key=381840386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135916,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840383,http://data.gbif.org/ws/rest/occurrence/get?key=381840383
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135890,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat.,Franch. et Savat.,Saussurea nikoensis Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840357,http://data.gbif.org/ws/rest/occurrence/get?key=381840357
