Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT101355,Specimen,,21:53.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,Filicopsida,Filicales,Aspidiaceae,Athyrium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43196166,http://data.gbif.org/ws/rest/occurrence/get?key=43196166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199180,Specimen,,24:22.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1650,,,http://data.gbif.org/occurrences/177343322,http://data.gbif.org/ws/rest/occurrence/get?key=177343322
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28735,Specimen,,02:49.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958847,http://data.gbif.org/ws/rest/occurrence/get?key=143958847
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27239,Specimen,,02:48.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958715,http://data.gbif.org/ws/rest/occurrence/get?key=143958715
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28731,Specimen,,02:49.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958843,http://data.gbif.org/ws/rest/occurrence/get?key=143958843
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27243,Specimen,,02:48.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958719,http://data.gbif.org/ws/rest/occurrence/get?key=143958719
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28733,Specimen,,02:49.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958845,http://data.gbif.org/ws/rest/occurrence/get?key=143958845
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37263,Specimen,,02:50.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958992,http://data.gbif.org/ws/rest/occurrence/get?key=143958992
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27237,Specimen,,02:48.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958713,http://data.gbif.org/ws/rest/occurrence/get?key=143958713
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28739,Specimen,,02:49.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958851,http://data.gbif.org/ws/rest/occurrence/get?key=143958851
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28730,Specimen,,02:49.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958842,http://data.gbif.org/ws/rest/occurrence/get?key=143958842
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28737,Specimen,,02:49.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958849,http://data.gbif.org/ws/rest/occurrence/get?key=143958849
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27242,Specimen,,02:48.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958718,http://data.gbif.org/ws/rest/occurrence/get?key=143958718
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28734,Specimen,,02:49.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958846,http://data.gbif.org/ws/rest/occurrence/get?key=143958846
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28736,Specimen,,02:49.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958848,http://data.gbif.org/ws/rest/occurrence/get?key=143958848
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37262,Specimen,,02:50.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958991,http://data.gbif.org/ws/rest/occurrence/get?key=143958991
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27236,Specimen,,02:48.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958712,http://data.gbif.org/ws/rest/occurrence/get?key=143958712
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31566,Specimen,,02:49.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958932,http://data.gbif.org/ws/rest/occurrence/get?key=143958932
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31568,Specimen,,02:49.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958934,http://data.gbif.org/ws/rest/occurrence/get?key=143958934
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27241,Specimen,,02:48.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958717,http://data.gbif.org/ws/rest/occurrence/get?key=143958717
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27238,Specimen,,02:48.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958714,http://data.gbif.org/ws/rest/occurrence/get?key=143958714
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27240,Specimen,,02:48.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958716,http://data.gbif.org/ws/rest/occurrence/get?key=143958716
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28732,Specimen,,02:49.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958844,http://data.gbif.org/ws/rest/occurrence/get?key=143958844
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28738,Specimen,,02:49.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958850,http://data.gbif.org/ws/rest/occurrence/get?key=143958850
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31567,Specimen,,02:49.0,,,Athyrium atkinsonii Bedd.,,Athyrium atkinsonii Bedd.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958933,http://data.gbif.org/ws/rest/occurrence/get?key=143958933
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-1679,00:00.0,S,S-Vascular,S-P-1679,Specimen,,16:33.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,,Athyrium,Japan,Japan,"Hondo, Prov. Shinano, Kita-adzumi-gun, Mt. Shirouma-yari-gatake, about 1900 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200028756,http://data.gbif.org/ws/rest/occurrence/get?key=200028756
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-P-15371,00:00.0,S,S-Vascular,S-P-15371,Specimen,,16:33.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,,Athyrium,Japan,Japan,Berg Tebakoyama in d. Prov. Tosa auf Sikok,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200028749,http://data.gbif.org/ws/rest/occurrence/get?key=200028749
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tagawa & K. Iwatsuki,237,,S:S-Vascular:S-P-15370,00:00.0,S,S-Vascular,S-P-15370,Specimen,,16:33.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,,Athyrium,Japan,Japan,"Japan, Pref. Nagano: between Kowashimizu and the foot of Mt. Washigamine in Kirigamine Mountains. Alt. 1300 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200028748,http://data.gbif.org/ws/rest/occurrence/get?key=200028748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53318,Specimen,,16:18.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Umegashima-onsen spa to Abe-toge,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111363,http://data.gbif.org/ws/rest/occurrence/get?key=295111363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9553,Specimen,,16:17.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109951,http://data.gbif.org/ws/rest/occurrence/get?key=295109951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30870,Specimen,,16:17.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Tsurugi-san,,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110605,http://data.gbif.org/ws/rest/occurrence/get?key=295110605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53317,Specimen,,16:18.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Umegashima-onsen spa to Abe-toge,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111362,http://data.gbif.org/ws/rest/occurrence/get?key=295111362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8119,Specimen,,16:16.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Tsurugi-san,,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109762,http://data.gbif.org/ws/rest/occurrence/get?key=295109762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4503,Specimen,,16:16.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Umegashima onsen spa-Abe toge,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109612,http://data.gbif.org/ws/rest/occurrence/get?key=295109612
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8154,Specimen,,53:55.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069813,http://data.gbif.org/ws/rest/occurrence/get?key=380069813
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2746,Specimen,,53:54.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069471,http://data.gbif.org/ws/rest/occurrence/get?key=380069471
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7173,Specimen,,53:55.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069752,http://data.gbif.org/ws/rest/occurrence/get?key=380069752
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41174,Specimen,,24:12.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953401,http://data.gbif.org/ws/rest/occurrence/get?key=143953401
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7204,Specimen,,53:55.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069755,http://data.gbif.org/ws/rest/occurrence/get?key=380069755
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7132,Specimen,,53:55.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069748,http://data.gbif.org/ws/rest/occurrence/get?key=380069748
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8199,Specimen,,53:55.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069819,http://data.gbif.org/ws/rest/occurrence/get?key=380069819
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6914,Specimen,,52:51.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Niihama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560263,http://data.gbif.org/ws/rest/occurrence/get?key=234560263
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1384,Specimen,,52:43.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559444,http://data.gbif.org/ws/rest/occurrence/get?key=234559444
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1382,Specimen,,52:43.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559443,http://data.gbif.org/ws/rest/occurrence/get?key=234559443
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6916,Specimen,,52:51.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Niihama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560265,http://data.gbif.org/ws/rest/occurrence/get?key=234560265
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6915,Specimen,,52:51.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Niihama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560264,http://data.gbif.org/ws/rest/occurrence/get?key=234560264
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6904,Specimen,,52:51.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uma-gun Doicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560260,http://data.gbif.org/ws/rest/occurrence/get?key=234560260
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6913,Specimen,,52:51.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Niihama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560262,http://data.gbif.org/ws/rest/occurrence/get?key=234560262
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3811,Specimen,,52:47.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uma-gun Doicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559794,http://data.gbif.org/ws/rest/occurrence/get?key=234559794
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6912,Specimen,,52:51.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Niihama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560261,http://data.gbif.org/ws/rest/occurrence/get?key=234560261
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P1679,Specimen,,01:48.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,,,,,,Athyrium,Japan,Japan,"Hondo, Prov. Shinano, Kita-adzumi-gun, Mt. Shirouma-yari-gatake, about 1900 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2248254,http://data.gbif.org/ws/rest/occurrence/get?key=2248254
GBIF-Sweden,Pteridophytes (S),,M. Tagawa & K. Iwatsuki,,,,00:00.0,S,Pteridophytes,P15370,Specimen,,01:49.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,,,,,,Athyrium,Japan,Japan,"Japan, Pref. Nagano: between Kowashimizu and the foot of Mt. Washigamine in Kirigamine Mountains. Alt. 1300 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2248084,http://data.gbif.org/ws/rest/occurrence/get?key=2248084
GBIF-Sweden,Pteridophytes (S),,,,,,00:00.0,S,Pteridophytes,P15371,Specimen,,01:49.0,,,Athyrium atkinsonii Bedd.,Bedd.,Athyrium atkinsonii Bedd.,,,,,,Athyrium,Japan,Japan,Berg Tebakoyama in d. Prov. Tosa auf Sikok,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2248085,http://data.gbif.org/ws/rest/occurrence/get?key=2248085
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051017,Specimen,,34:15.0,,,Athyrium atkinsonii Bodd.,Bodd.,Athyrium atkinsonii Bodd.,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,"Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/295232601,http://data.gbif.org/ws/rest/occurrence/get?key=295232601

