Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01628,Specimen,,16:24.0,,,Potamogeton nipponicus Makino,,Potamogeton nipponicus Makino,Plantae,Magnoliophyta,Liliopsida,Najadales,Potamogetonaceae,Potamogeton,Japan,Japan,,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572437,http://data.gbif.org/ws/rest/occurrence/get?key=234572437
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47302,Specimen,,41:48.0,,,Potamogeton nipponicus Makino,Makino,Potamogeton nipponicus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217401,http://data.gbif.org/ws/rest/occurrence/get?key=296217401
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47355,Specimen,,41:48.0,,,Potamogeton nipponicus Makino,Makino,Potamogeton nipponicus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217451,http://data.gbif.org/ws/rest/occurrence/get?key=296217451
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47353,Specimen,,41:48.0,,,Potamogeton nipponicus Makino,Makino,Potamogeton nipponicus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217449,http://data.gbif.org/ws/rest/occurrence/get?key=296217449
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47301,Specimen,,41:48.0,,,Potamogeton nipponicus Makino,Makino,Potamogeton nipponicus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217400,http://data.gbif.org/ws/rest/occurrence/get?key=296217400
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47357,Specimen,,41:48.0,,,Potamogeton nipponicus Makino,Makino,Potamogeton nipponicus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217453,http://data.gbif.org/ws/rest/occurrence/get?key=296217453
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50630,Specimen,,41:49.0,,,Potamogeton nipponicus Makino,Makino,Potamogeton nipponicus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217500,http://data.gbif.org/ws/rest/occurrence/get?key=296217500
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47354,Specimen,,41:48.0,,,Potamogeton nipponicus Makino,Makino,Potamogeton nipponicus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217450,http://data.gbif.org/ws/rest/occurrence/get?key=296217450
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47356,Specimen,,41:48.0,,,Potamogeton nipponicus Makino,Makino,Potamogeton nipponicus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217452,http://data.gbif.org/ws/rest/occurrence/get?key=296217452

