Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw40246,Specimen,,26:22.0,,,Fraxinus longicuspis,,Fraxinus longicuspis,Plantae,,Dicotyledonae,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243330656,http://data.gbif.org/ws/rest/occurrence/get?key=243330656
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24597,Specimen,,26:21.0,,,Fraxinus longicuspis,,Fraxinus longicuspis,Plantae,,Dicotyledonae,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243330645,http://data.gbif.org/ws/rest/occurrence/get?key=243330645
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,55,,,,US,Botany,USw16798,Specimen,,26:21.0,,,Fraxinus longicuspis,,Fraxinus longicuspis,Plantae,,Dicotyledonae,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243330641,http://data.gbif.org/ws/rest/occurrence/get?key=243330641
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,77828,Specimen,,03:42.0,,,Fraxinus longicuspis S. et Z.,S. et Z.,Fraxinus longicuspis S. & Z.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Shiroyama,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280623,http://data.gbif.org/ws/rest/occurrence/get?key=354280623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12518,Specimen,,19:36.0,,,Fraxinus longicuspis S. et Z.,S. et Z.,Fraxinus longicuspis S. & Z.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Torokawa-yama,Mikata-gun Muraoka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136040,http://data.gbif.org/ws/rest/occurrence/get?key=295136040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50340,Specimen,,19:38.0,,,Fraxinus longicuspis S. et Z.,S. et Z.,Fraxinus longicuspis S. & Z.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136350,http://data.gbif.org/ws/rest/occurrence/get?key=295136350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24479,Specimen,,19:37.0,,,Fraxinus longicuspis S. et Z.,S. et Z.,Fraxinus longicuspis S. & Z.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Kawamura,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136146,http://data.gbif.org/ws/rest/occurrence/get?key=295136146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38771,Specimen,,19:37.0,,,Fraxinus longicuspis S. et Z.,S. et Z.,Fraxinus longicuspis S. & Z.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Maniwa-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136263,http://data.gbif.org/ws/rest/occurrence/get?key=295136263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73549,Specimen,,19:39.0,,,Fraxinus longicuspis S. et Z.,,Fraxinus longicuspis S. & Z.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136538,http://data.gbif.org/ws/rest/occurrence/get?key=295136538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15731,Specimen,,19:36.0,,,Fraxinus longicuspis S. et Z.,S. et Z.,Fraxinus longicuspis S. & Z.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Upstream of Ohi-gawa River,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136060,http://data.gbif.org/ws/rest/occurrence/get?key=295136060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64428,Specimen,,19:38.0,,,Fraxinus longicuspis S. et Z.,S. et Z.,Fraxinus longicuspis S. & Z.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Inotani,Nei-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136455,http://data.gbif.org/ws/rest/occurrence/get?key=295136455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14391,Specimen,,19:36.0,,,Fraxinus longicuspis S. et Z.,S. et Z.,Fraxinus longicuspis S. & Z.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136050,http://data.gbif.org/ws/rest/occurrence/get?key=295136050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50341,Specimen,,19:38.0,,,Fraxinus longicuspis S. et Z.,S. et Z.,Fraxinus longicuspis S. & Z.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136351,http://data.gbif.org/ws/rest/occurrence/get?key=295136351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73470,Specimen,,19:39.0,,,Fraxinus longicuspis S. et Z.,,Fraxinus longicuspis S. & Z.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136535,http://data.gbif.org/ws/rest/occurrence/get?key=295136535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10020,Specimen,,19:36.0,,,Fraxinus longicuspis S. et Z.,S. et Z.,Fraxinus longicuspis S. & Z.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Hachi-kita Highland,Mikata-gun Muraoka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136030,http://data.gbif.org/ws/rest/occurrence/get?key=295136030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37307,Specimen,,19:37.0,,,Fraxinus longicuspis S. et Z.,S. et Z.,Fraxinus longicuspis S. & Z.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Mikawa-yama,Mikata-gun Muraoka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136250,http://data.gbif.org/ws/rest/occurrence/get?key=295136250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14392,Specimen,,19:36.0,,,Fraxinus longicuspis S. et Z.,S. et Z.,Fraxinus longicuspis S. & Z.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136051,http://data.gbif.org/ws/rest/occurrence/get?key=295136051
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15082,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098966,http://data.gbif.org/ws/rest/occurrence/get?key=393098966
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15074,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098958,http://data.gbif.org/ws/rest/occurrence/get?key=393098958
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15078,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098962,http://data.gbif.org/ws/rest/occurrence/get?key=393098962
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15071,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098955,http://data.gbif.org/ws/rest/occurrence/get?key=393098955
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15079,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098963,http://data.gbif.org/ws/rest/occurrence/get?key=393098963
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15070,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098954,http://data.gbif.org/ws/rest/occurrence/get?key=393098954
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15075,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Komochi-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098959,http://data.gbif.org/ws/rest/occurrence/get?key=393098959
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15080,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Tetemizu-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098964,http://data.gbif.org/ws/rest/occurrence/get?key=393098964
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15069,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098953,http://data.gbif.org/ws/rest/occurrence/get?key=393098953
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15081,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Jomine-san,Kodama-gun Kamiizumimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098965,http://data.gbif.org/ws/rest/occurrence/get?key=393098965
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15077,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098961,http://data.gbif.org/ws/rest/occurrence/get?key=393098961
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15083,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Tetemizu-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098967,http://data.gbif.org/ws/rest/occurrence/get?key=393098967
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15067,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098951,http://data.gbif.org/ws/rest/occurrence/get?key=393098951
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15085,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098969,http://data.gbif.org/ws/rest/occurrence/get?key=393098969
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3161,Specimen,,52:46.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565062,http://data.gbif.org/ws/rest/occurrence/get?key=353565062
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15072,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Ohira-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098956,http://data.gbif.org/ws/rest/occurrence/get?key=393098956
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15076,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098960,http://data.gbif.org/ws/rest/occurrence/get?key=393098960
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15068,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098952,http://data.gbif.org/ws/rest/occurrence/get?key=393098952
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15084,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098968,http://data.gbif.org/ws/rest/occurrence/get?key=393098968
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3162,Specimen,,52:46.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565063,http://data.gbif.org/ws/rest/occurrence/get?key=353565063
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15073,Specimen,,52:49.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098957,http://data.gbif.org/ws/rest/occurrence/get?key=393098957
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1380,Specimen,,37:41.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Haibara-gun Nakakawanecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183262,http://data.gbif.org/ws/rest/occurrence/get?key=380183262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133411,Specimen,,51:23.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Fraxinus,Japan,Japan,,Gosen-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810971,http://data.gbif.org/ws/rest/occurrence/get?key=381810971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133409,Specimen,,51:23.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Fraxinus,Japan,Japan,,Minamitsugaru-gun,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810969,http://data.gbif.org/ws/rest/occurrence/get?key=381810969
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133412,Specimen,,51:23.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Fraxinus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810972,http://data.gbif.org/ws/rest/occurrence/get?key=381810972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133410,Specimen,,51:23.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Fraxinus,Japan,Japan,,Gosen-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810970,http://data.gbif.org/ws/rest/occurrence/get?key=381810970
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,904,Specimen,,49:05.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Oizumi?,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287499715,http://data.gbif.org/ws/rest/occurrence/get?key=287499715
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186722,Specimen,,03:42.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Oizumi?,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280619,http://data.gbif.org/ws/rest/occurrence/get?key=354280619
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2778,Specimen,,49:11.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Shiroyama,Murakami-shi,,Niigata,Eastern Asia,Japan,38.1965,139.469,,46399,14,,,,,,,http://data.gbif.org/occurrences/287500036,http://data.gbif.org/ws/rest/occurrence/get?key=287500036
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2109,Specimen,,03:41.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Oizumi?,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280328,http://data.gbif.org/ws/rest/occurrence/get?key=354280328
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,905,Specimen,,49:05.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Shiroyama,Murakami-shi,,Niigata,Eastern Asia,Japan,38.1965,139.469,,46399,14,,,,,,,http://data.gbif.org/occurrences/287499716,http://data.gbif.org/ws/rest/occurrence/get?key=287499716
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000595-B,Specimen,,03:41.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Shiroyama,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280330,http://data.gbif.org/ws/rest/occurrence/get?key=354280330
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2784,Specimen,,49:11.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Oizumi?,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287500048,http://data.gbif.org/ws/rest/occurrence/get?key=287500048
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186723,Specimen,,03:42.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Oizumi?,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280622,http://data.gbif.org/ws/rest/occurrence/get?key=354280622
