Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13347,Specimen,,52:05.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094146,http://data.gbif.org/ws/rest/occurrence/get?key=238094146
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13345,Specimen,,52:05.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094144,http://data.gbif.org/ws/rest/occurrence/get?key=238094144
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14706,Specimen,,52:05.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094152,http://data.gbif.org/ws/rest/occurrence/get?key=238094152
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13349,Specimen,,52:05.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094148,http://data.gbif.org/ws/rest/occurrence/get?key=238094148
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14656,Specimen,,52:05.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094150,http://data.gbif.org/ws/rest/occurrence/get?key=238094150
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13348,Specimen,,52:05.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094147,http://data.gbif.org/ws/rest/occurrence/get?key=238094147
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13350,Specimen,,52:05.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094149,http://data.gbif.org/ws/rest/occurrence/get?key=238094149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042132,Specimen,,22:48.0,,,Hosta sieboldii (Paxton) J.W.Ingram  var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138794,http://data.gbif.org/ws/rest/occurrence/get?key=150138794
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40432,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735001,http://data.gbif.org/ws/rest/occurrence/get?key=237735001
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27998,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Osazawa,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735035,http://data.gbif.org/ws/rest/occurrence/get?key=237735035
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19312,Specimen,,40:43.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030807,http://data.gbif.org/ws/rest/occurrence/get?key=624030807
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31992,Specimen,,40:41.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213977,http://data.gbif.org/ws/rest/occurrence/get?key=296213977
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31997,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734986,http://data.gbif.org/ws/rest/occurrence/get?key=237734986
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31990,Specimen,,40:39.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Hachimantai Goshogake Toroko,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734962,http://data.gbif.org/ws/rest/occurrence/get?key=237734962
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51310,Specimen,,40:42.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Chojamori,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387936397,http://data.gbif.org/ws/rest/occurrence/get?key=387936397
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51312,Specimen,,40:42.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387936400,http://data.gbif.org/ws/rest/occurrence/get?key=387936400
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32001,Specimen,,40:41.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213978,http://data.gbif.org/ws/rest/occurrence/get?key=296213978
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8705,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735062,http://data.gbif.org/ws/rest/occurrence/get?key=237735062
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31989,Specimen,,40:39.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734960,http://data.gbif.org/ws/rest/occurrence/get?key=237734960
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23623,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735073,http://data.gbif.org/ws/rest/occurrence/get?key=237735073
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19320,Specimen,,40:43.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Iwadate,Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030815,http://data.gbif.org/ws/rest/occurrence/get?key=624030815
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19317,Specimen,,40:43.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Takanashi,Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030812,http://data.gbif.org/ws/rest/occurrence/get?key=624030812
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40430,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Bodaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735033,http://data.gbif.org/ws/rest/occurrence/get?key=237735033
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32006,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Inai,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735020,http://data.gbif.org/ws/rest/occurrence/get?key=237735020
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51306,Specimen,,40:42.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Oba,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387936393,http://data.gbif.org/ws/rest/occurrence/get?key=387936393
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32003,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735017,http://data.gbif.org/ws/rest/occurrence/get?key=237735017
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27997,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Kanoto,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735021,http://data.gbif.org/ws/rest/occurrence/get?key=237735021
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16443,Specimen,,40:41.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Ugoasahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213970,http://data.gbif.org/ws/rest/occurrence/get?key=296213970
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19313,Specimen,,40:43.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Higashidate,Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030808,http://data.gbif.org/ws/rest/occurrence/get?key=624030808
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31999,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Minamiyurihara,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734990,http://data.gbif.org/ws/rest/occurrence/get?key=237734990
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31991,Specimen,,40:39.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Iwamisannai Marumaisawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734963,http://data.gbif.org/ws/rest/occurrence/get?key=237734963
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40429,Specimen,,40:41.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Uchiotomo Nakazawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214004,http://data.gbif.org/ws/rest/occurrence/get?key=296214004
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32002,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735015,http://data.gbif.org/ws/rest/occurrence/get?key=237735015
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19314,Specimen,,40:43.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030809,http://data.gbif.org/ws/rest/occurrence/get?key=624030809
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19319,Specimen,,40:43.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030814,http://data.gbif.org/ws/rest/occurrence/get?key=624030814
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32009,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Kimimachizaka,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735051,http://data.gbif.org/ws/rest/occurrence/get?key=237735051
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51309,Specimen,,40:42.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Funaoka Nakano,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387936395,http://data.gbif.org/ws/rest/occurrence/get?key=387936395
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40428,Specimen,,40:39.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734961,http://data.gbif.org/ws/rest/occurrence/get?key=237734961
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19311,Specimen,,40:43.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Mt. Oshiromori,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030806,http://data.gbif.org/ws/rest/occurrence/get?key=624030806
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31994,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Yunosawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734978,http://data.gbif.org/ws/rest/occurrence/get?key=237734978
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19309,Specimen,,40:43.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Mt. Chokai-san,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030804,http://data.gbif.org/ws/rest/occurrence/get?key=624030804
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31995,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Torageyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734981,http://data.gbif.org/ws/rest/occurrence/get?key=237734981
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51313,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Komato,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735032,http://data.gbif.org/ws/rest/occurrence/get?key=237735032
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32000,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Kakumazaki,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734998,http://data.gbif.org/ws/rest/occurrence/get?key=237734998
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31996,Specimen,,40:40.0,,,Hosta sieboldii (Paxton) J.W.Ingram var. rectifolia (Nakai) H.Hara,(Paxton) J.W.Ingram,Hosta sieboldii var. rectifolia (Nakai) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734985,http://data.gbif.org/ws/rest/occurrence/get?key=237734985
