Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR49,Specimen,,12:23.0,,,Viburnum  phlebotrichum  Sieb.  et  Zucc.,,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199723,http://data.gbif.org/ws/rest/occurrence/get?key=150199723
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR48,Specimen,,12:23.0,,,Viburnum  phlebotrichum  Sieb.  et  Zucc.,,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199722,http://data.gbif.org/ws/rest/occurrence/get?key=150199722
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR46,Specimen,,12:23.0,,,Viburnum  phlebotrichum  Sieb.  et  Zucc.,,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Maebaru City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199720,http://data.gbif.org/ws/rest/occurrence/get?key=150199720
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR50,Specimen,,12:23.0,,,Viburnum  phlebotrichum  Sieb.  et  Zucc.,,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199724,http://data.gbif.org/ws/rest/occurrence/get?key=150199724
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR52,Specimen,,12:23.0,,,Viburnum  phlebotrichum  Sieb.  et  Zucc.,,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199726,http://data.gbif.org/ws/rest/occurrence/get?key=150199726
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR47,Specimen,,12:23.0,,,Viburnum  phlebotrichum  Sieb.  et  Zucc.,,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199721,http://data.gbif.org/ws/rest/occurrence/get?key=150199721
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR51,Specimen,,12:23.0,,,Viburnum  phlebotrichum  Sieb.  et  Zucc.,,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Nakagawa Town, Chikushi Country",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199725,http://data.gbif.org/ws/rest/occurrence/get?key=150199725
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR19,Specimen,,12:23.0,,,Viburnum  phlebotrichum  Sieb. et Zucc.,,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199543,http://data.gbif.org/ws/rest/occurrence/get?key=150199543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46647,Specimen,,25:25.0,,,Viburnum phlebotrichum S. et Z.,S. et Z.,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179073,http://data.gbif.org/ws/rest/occurrence/get?key=295179073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49835,Specimen,,25:25.0,,,Viburnum phlebotrichum S. et Z.,S. et Z.,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun Miyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179092,http://data.gbif.org/ws/rest/occurrence/get?key=295179092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59632,Specimen,,25:25.0,,,Viburnum phlebotrichum S. et Z.,S. et Z.,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179144,http://data.gbif.org/ws/rest/occurrence/get?key=295179144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69410,Specimen,,25:25.0,,,Viburnum phlebotrichum S. et Z.,,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Yamagata-gun Geihoku-cho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179231,http://data.gbif.org/ws/rest/occurrence/get?key=295179231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69367,Specimen,,25:25.0,,,Viburnum phlebotrichum S. et Z.,,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Kanmuri-yama,Saeki-gun Yoshiwa-mura,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179228,http://data.gbif.org/ws/rest/occurrence/get?key=295179228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27207,Specimen,,25:24.0,,,Viburnum phlebotrichum S. et Z.,S. et Z.,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178888,http://data.gbif.org/ws/rest/occurrence/get?key=295178888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75950,Specimen,,25:26.0,,,Viburnum phlebotrichum S. et Z.,,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Hiei-zan,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179280,http://data.gbif.org/ws/rest/occurrence/get?key=295179280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65884,Specimen,,25:25.0,,,Viburnum phlebotrichum S. et Z.,S. et Z.,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179196,http://data.gbif.org/ws/rest/occurrence/get?key=295179196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62353,Specimen,,25:25.0,,,Viburnum phlebotrichum S. et Z.,S. et Z.,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Mts. Rokko-san Momiji-dani Valley,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179169,http://data.gbif.org/ws/rest/occurrence/get?key=295179169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67923,Specimen,,25:25.0,,,Viburnum phlebotrichum S. et Z.,,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179221,http://data.gbif.org/ws/rest/occurrence/get?key=295179221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80442,Specimen,,25:26.0,,,Viburnum phlebotrichum S. et Z.,,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Mt.Eboshi-dake,Kuma-gun Itsuki-mura,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179307,http://data.gbif.org/ws/rest/occurrence/get?key=295179307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68143,Specimen,,25:25.0,,,Viburnum phlebotrichum S. et Z.,,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Sarusuberi-dani valley in Mt. Kongo-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179225,http://data.gbif.org/ws/rest/occurrence/get?key=295179225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9815,Specimen,,25:23.0,,,Viburnum phlebotrichum S. et Z.,S. et Z.,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178773,http://data.gbif.org/ws/rest/occurrence/get?key=295178773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28337,Specimen,,25:24.0,,,Viburnum phlebotrichum S. et Z.,S. et Z.,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178901,http://data.gbif.org/ws/rest/occurrence/get?key=295178901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62352,Specimen,,25:25.0,,,Viburnum phlebotrichum S. et Z.,S. et Z.,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Mts. Rokko-san Momiji-dani Valley,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179168,http://data.gbif.org/ws/rest/occurrence/get?key=295179168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35868,Specimen,,25:24.0,,,Viburnum phlebotrichum S. et Z.,S. et Z.,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Hiko-san,Tagawa-gun Soedamachi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178973,http://data.gbif.org/ws/rest/occurrence/get?key=295178973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16086,Specimen,,25:23.0,,,Viburnum phlebotrichum S. et Z.,S. et Z.,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178827,http://data.gbif.org/ws/rest/occurrence/get?key=295178827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80771,Specimen,,25:26.0,,,Viburnum phlebotrichum S. et Z.,,Viburnum phlebotrichum S. & Z.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Chorogatake,Funai-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179312,http://data.gbif.org/ws/rest/occurrence/get?key=295179312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28801,Specimen,,25:24.0,,,Viburnum phlebotrichum S.et Z.,S.et Z.,Viburnum phlebotrichum,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178907,http://data.gbif.org/ws/rest/occurrence/get?key=295178907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28814,Specimen,,25:24.0,,,Viburnum phlebotrichum S.et Z.,S.et Z.,Viburnum phlebotrichum,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178908,http://data.gbif.org/ws/rest/occurrence/get?key=295178908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69593,Specimen,,25:25.0,,,Viburnum phlebotrichum S.et Z.,,Viburnum phlebotrichum,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179233,http://data.gbif.org/ws/rest/occurrence/get?key=295179233
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13074,,,,University of British Columbia,UBC,V85082,Specimen,,02:26.0,,,Viburnum phlebotrichum Sieb. & Zucc.,Sieb. & Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,Adoxaceae,Viburnum,Japan,Japan,"Honshu, pref. mie;Mt. kam-ga-take, mie County",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150704,http://data.gbif.org/ws/rest/occurrence/get?key=466150704
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,12946,,,,University of British Columbia,UBC,V85084,Specimen,,02:26.0,,,Viburnum phlebotrichum Sieb. & Zucc.,Sieb. & Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,Adoxaceae,Viburnum,Japan,Japan,"Honshu, pref. mie;Mt. gozaisyo, mie County",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150694,http://data.gbif.org/ws/rest/occurrence/get?key=466150694
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16893,Specimen,,53:56.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113284,http://data.gbif.org/ws/rest/occurrence/get?key=393113284
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16894,Specimen,,53:56.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113285,http://data.gbif.org/ws/rest/occurrence/get?key=393113285
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3786,Specimen,,53:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568824,http://data.gbif.org/ws/rest/occurrence/get?key=353568824
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3784,Specimen,,53:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568821,http://data.gbif.org/ws/rest/occurrence/get?key=353568821
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16889,Specimen,,53:56.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113280,http://data.gbif.org/ws/rest/occurrence/get?key=393113280
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3791,Specimen,,53:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568837,http://data.gbif.org/ws/rest/occurrence/get?key=353568837
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16902,Specimen,,53:56.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113293,http://data.gbif.org/ws/rest/occurrence/get?key=393113293
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3785,Specimen,,53:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568823,http://data.gbif.org/ws/rest/occurrence/get?key=353568823
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3788,Specimen,,53:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568829,http://data.gbif.org/ws/rest/occurrence/get?key=353568829
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16890,Specimen,,53:56.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113281,http://data.gbif.org/ws/rest/occurrence/get?key=393113281
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16909,Specimen,,53:56.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113300,http://data.gbif.org/ws/rest/occurrence/get?key=393113300
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3794,Specimen,,53:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568844,http://data.gbif.org/ws/rest/occurrence/get?key=353568844
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4937,Specimen,,53:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569003,http://data.gbif.org/ws/rest/occurrence/get?key=353569003
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16898,Specimen,,53:56.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113289,http://data.gbif.org/ws/rest/occurrence/get?key=393113289
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16905,Specimen,,53:56.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113296,http://data.gbif.org/ws/rest/occurrence/get?key=393113296
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16918,Specimen,,53:56.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113309,http://data.gbif.org/ws/rest/occurrence/get?key=393113309
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5536,Specimen,,53:55.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569054,http://data.gbif.org/ws/rest/occurrence/get?key=353569054
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3792,Specimen,,53:54.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568841,http://data.gbif.org/ws/rest/occurrence/get?key=353568841
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16899,Specimen,,53:56.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Bono-mine,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113290,http://data.gbif.org/ws/rest/occurrence/get?key=393113290
