Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,274402,Specimen,,18:31.0,,,Diplazium longicarpum Kodama,,Diplazium longicarpum Kodama,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, funakiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750803,http://data.gbif.org/ws/rest/occurrence/get?key=690750803
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268757,Specimen,,18:27.0,,,Diplazium longicarpum Kodama,,Diplazium longicarpum Kodama,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749628,http://data.gbif.org/ws/rest/occurrence/get?key=690749628
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149681,Specimen,,17:42.0,,,Diplazium longicarpum Kodama,,Diplazium longicarpum Kodama,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nishiura",,,,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/690734400,http://data.gbif.org/ws/rest/occurrence/get?key=690734400
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38290,Specimen,,20:33.0,,,Diplazium longicarpum Kodama,,Diplazium longicarpum Kodama,Plantae,,,,,Diplazium,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Kuwanoki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802814,http://data.gbif.org/ws/rest/occurrence/get?key=690802814
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184090,Specimen,,18:01.0,,,Diplazium longicarpum Kodama,,Diplazium longicarpum Kodama,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740416,http://data.gbif.org/ws/rest/occurrence/get?key=690740416
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32580,Specimen,,20:28.0,,,Diplazium longicarpum Kodama,,Diplazium longicarpum Kodama,Plantae,,,,,Diplazium,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sekimon-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800323,http://data.gbif.org/ws/rest/occurrence/get?key=690800323
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324461,Specimen,,18:49.0,,,Diplazium longicarpum Kodama,,Diplazium longicarpum Kodama,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756506,http://data.gbif.org/ws/rest/occurrence/get?key=690756506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68581,Specimen,,18:30.0,,,Diplazium longicarpum Kodama,,Diplazium longicarpum Kodama,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Hahajima Island in Ogasawara Islands,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127645,http://data.gbif.org/ws/rest/occurrence/get?key=295127645
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38753,Specimen,,42:46.0,,,Diplazium longicarpum Kodama,Kodama,Diplazium longicarpum Kodama,Plantae,Pterophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387672067,http://data.gbif.org/ws/rest/occurrence/get?key=387672067
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38754,Specimen,,42:46.0,,,Diplazium longicarpum Kodama,Kodama,Diplazium longicarpum Kodama,Plantae,Pterophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387672069,http://data.gbif.org/ws/rest/occurrence/get?key=387672069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143543,Specimen,,25:21.0,,,Diplazium longicarpum Kodama,,Diplazium longicarpum Kodama,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820120,http://data.gbif.org/ws/rest/occurrence/get?key=388820120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143523,Specimen,,25:21.0,,,Diplazium longicarpum Kodama,,Diplazium longicarpum Kodama,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820117,http://data.gbif.org/ws/rest/occurrence/get?key=388820117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072026,Specimen,,25:20.0,,,Diplazium longicarpum Kodama,,Diplazium longicarpum Kodama,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819849,http://data.gbif.org/ws/rest/occurrence/get?key=388819849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071940,Specimen,,25:20.0,,,Diplazium longicarpum Kodama,,Diplazium longicarpum Kodama,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819847,http://data.gbif.org/ws/rest/occurrence/get?key=388819847

