Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006176,Specimen,,34:29.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"E. of Aburayatsu,Naka-akima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3433,138.863,,45678,38,,,,230,230,,http://data.gbif.org/occurrences/234491094,http://data.gbif.org/ws/rest/occurrence/get?key=234491094
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053452,Specimen,,34:31.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Ogawara, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4906,139.116,,45679,41,,,,,,,http://data.gbif.org/occurrences/295233061,http://data.gbif.org/ws/rest/occurrence/get?key=295233061
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008798,Specimen,,34:32.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394053432,http://data.gbif.org/ws/rest/occurrence/get?key=394053432
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057510,Specimen,,34:29.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234491187,http://data.gbif.org/ws/rest/occurrence/get?key=234491187
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052080,Specimen,,34:31.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295233024,http://data.gbif.org/ws/rest/occurrence/get?key=295233024
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058733,Specimen,,34:30.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Okawara, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4906,139.116,,45679,41,,,,,,,http://data.gbif.org/occurrences/234491202,http://data.gbif.org/ws/rest/occurrence/get?key=234491202
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059842,Specimen,,34:30.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234491227,http://data.gbif.org/ws/rest/occurrence/get?key=234491227
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030087,Specimen,,34:30.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Chausu-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3783,139.326,,45679,33,,,,,,,http://data.gbif.org/occurrences/234491283,http://data.gbif.org/ws/rest/occurrence/get?key=234491283
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005120,Specimen,,34:30.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Jizo Pass,Kurabuchimachi-mizunuma",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4025,138.765,,45678,47,,,,680,680,,http://data.gbif.org/occurrences/234491263,http://data.gbif.org/ws/rest/occurrence/get?key=234491263
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053066,Specimen,,34:31.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5933,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295233049,http://data.gbif.org/ws/rest/occurrence/get?key=295233049
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003849,Specimen,,34:30.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Kurokawa,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2667,138.866,,45678,28,,,,200,200,,http://data.gbif.org/occurrences/234491422,http://data.gbif.org/ws/rest/occurrence/get?key=234491422
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034535,Specimen,,34:31.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Onita Riv.,Onita",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1436,138.703,,45678,17,,,,,,,http://data.gbif.org/occurrences/295232943,http://data.gbif.org/ws/rest/occurrence/get?key=295232943
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004565,Specimen,,34:29.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3097,138.941,,45678,39,,,,220,220,,http://data.gbif.org/occurrences/234491088,http://data.gbif.org/ws/rest/occurrence/get?key=234491088
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005459,Specimen,,34:30.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"S. of Tomioka City Museum,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2692,138.863,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234491436,http://data.gbif.org/ws/rest/occurrence/get?key=234491436
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051588,Specimen,,34:31.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Asama highland,,,Gunma,Eastern Asia,Japan,36.4658,138.529,,45678,45,,,,,,,http://data.gbif.org/occurrences/295233006,http://data.gbif.org/ws/rest/occurrence/get?key=295233006
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058455,Specimen,,34:30.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Kanekomachi,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4156,138.996,,45678,49,,,,,,,http://data.gbif.org/occurrences/234491410,http://data.gbif.org/ws/rest/occurrence/get?key=234491410
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011644,Specimen,,34:31.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Niisatocho-Okuzawa,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4567,139.252,,45679,42,,,,330,,,http://data.gbif.org/occurrences/295232902,http://data.gbif.org/ws/rest/occurrence/get?key=295232902
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034121,Specimen,,34:31.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Mt. Sukai,Numata-shi,,Gunma,Eastern Asia,Japan,36.6897,139.337,,45679,63,,,,,,,http://data.gbif.org/occurrences/295232933,http://data.gbif.org/ws/rest/occurrence/get?key=295232933
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030294,Specimen,,34:30.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Hirosawacho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3933,139.329,,45679,33,,,,,,,http://data.gbif.org/occurrences/234491287,http://data.gbif.org/ws/rest/occurrence/get?key=234491287
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033559,Specimen,,34:31.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5153,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/295232916,http://data.gbif.org/ws/rest/occurrence/get?key=295232916
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004985,Specimen,,34:30.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Hata-ashi,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2708,138.871,,45678,28,,,,200,200,,http://data.gbif.org/occurrences/234491425,http://data.gbif.org/ws/rest/occurrence/get?key=234491425
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004828,Specimen,,34:32.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Shiisaka Pass,Shirasawamachi-Namae",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,840,840,,http://data.gbif.org/occurrences/394053357,http://data.gbif.org/ws/rest/occurrence/get?key=394053357
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057522,Specimen,,34:29.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234491189,http://data.gbif.org/ws/rest/occurrence/get?key=234491189
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060536,Specimen,,34:29.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Tachibana-yama,Taguchimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4542,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/234491135,http://data.gbif.org/ws/rest/occurrence/get?key=234491135
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055121,Specimen,,34:32.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295233104,http://data.gbif.org/ws/rest/occurrence/get?key=295233104
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058362,Specimen,,34:30.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1697,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234491406,http://data.gbif.org/ws/rest/occurrence/get?key=234491406
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008435,Specimen,,34:32.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Nishi-haruna Echo Land, Osawa,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/394053418,http://data.gbif.org/ws/rest/occurrence/get?key=394053418
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007049,Specimen,,34:30.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Nogami,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2264,138.845,,45678,28,,,,300,300,,http://data.gbif.org/occurrences/234491440,http://data.gbif.org/ws/rest/occurrence/get?key=234491440
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010317,Specimen,,34:32.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Surubuchi,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,770,770,,http://data.gbif.org/occurrences/394053381,http://data.gbif.org/ws/rest/occurrence/get?key=394053381
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004644,Specimen,,34:29.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3111,138.941,,45678,39,,,,200,200,,http://data.gbif.org/occurrences/234491090,http://data.gbif.org/ws/rest/occurrence/get?key=234491090
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004995,Specimen,,34:30.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"S. of Momijiraira Park,Kurokawa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2694,138.869,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234491426,http://data.gbif.org/ws/rest/occurrence/get?key=234491426
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050102,Specimen,,34:31.0,,,Cerasus leveilleana (Koehne) H. Ohba,(Koehne) H. Ohba,Cerasus leveilleana (Koehne) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295232968,http://data.gbif.org/ws/rest/occurrence/get?key=295232968
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28895,Specimen,,59:31.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231966,http://data.gbif.org/ws/rest/occurrence/get?key=204231966
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72958,Specimen,,59:29.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882520,http://data.gbif.org/ws/rest/occurrence/get?key=93882520
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28884,Specimen,,59:31.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231955,http://data.gbif.org/ws/rest/occurrence/get?key=204231955
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73137,Specimen,,59:29.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882522,http://data.gbif.org/ws/rest/occurrence/get?key=93882522
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74724,Specimen,,59:29.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882503,http://data.gbif.org/ws/rest/occurrence/get?key=93882503
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28888,Specimen,,59:31.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231959,http://data.gbif.org/ws/rest/occurrence/get?key=204231959
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74721,Specimen,,59:29.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882501,http://data.gbif.org/ws/rest/occurrence/get?key=93882501
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73065,Specimen,,59:29.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882516,http://data.gbif.org/ws/rest/occurrence/get?key=93882516
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33197,Specimen,,59:31.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232051,http://data.gbif.org/ws/rest/occurrence/get?key=204232051
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72961,Specimen,,59:29.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882521,http://data.gbif.org/ws/rest/occurrence/get?key=93882521
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28886,Specimen,,59:31.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231957,http://data.gbif.org/ws/rest/occurrence/get?key=204231957
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73136,Specimen,,59:29.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882526,http://data.gbif.org/ws/rest/occurrence/get?key=93882526
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28883,Specimen,,59:31.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231954,http://data.gbif.org/ws/rest/occurrence/get?key=204231954
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28896,Specimen,,59:31.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Ishinomaki-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231967,http://data.gbif.org/ws/rest/occurrence/get?key=204231967
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74720,Specimen,,59:29.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882491,http://data.gbif.org/ws/rest/occurrence/get?key=93882491
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28898,Specimen,,59:31.0,,,Cerasus leveilleana (Koehne) H.Ohba,(Koehne) H.Ohba,Cerasus leveilleana (Koehne) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Kamiminochi-gun Muremura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231969,http://data.gbif.org/ws/rest/occurrence/get?key=204231969
