Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078178,Specimen,,26:29.0,,,Daphne miyabeana,,Daphne miyabeana,Plantae,Magnoliophyta,,,Thymelaeaceae,Daphne,Japan,Japan,"Okayama Pref.; Maniwa-gun, Yatsuka-mura, Hiruzen Highland.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522617,http://data.gbif.org/ws/rest/occurrence/get?key=323522617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165188,Specimen,,19:30.0,,,Daphne miyabeana,,Daphne miyabeana,Plantae,Magnoliophyta,,,Thymelaeaceae,Daphne,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2333,,,,,,,500,800,,http://data.gbif.org/occurrences/323468848,http://data.gbif.org/ws/rest/occurrence/get?key=323468848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072309,Specimen,,20:20.0,,,Daphne miyabeana,,Daphne miyabeana,Plantae,Magnoliophyta,,,Thymelaeaceae,Daphne,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,400,560,,http://data.gbif.org/occurrences/323477860,http://data.gbif.org/ws/rest/occurrence/get?key=323477860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080144,Specimen,,26:12.0,,,Daphne miyabeana,,Daphne miyabeana,Plantae,Magnoliophyta,,,Thymelaeaceae,Daphne,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520907,http://data.gbif.org/ws/rest/occurrence/get?key=323520907
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067291,Specimen,,27:24.0,T.Fujii,,Daphne miyabeana,,Daphne miyabeana,Plantae,Magnoliophyta,,,Thymelaeaceae,Daphne,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Karikomi-ike",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1100,1500,,http://data.gbif.org/occurrences/323527958,http://data.gbif.org/ws/rest/occurrence/get?key=323527958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16259,Specimen,,18:05.0,,,Daphne miyabeana Mak.,Mak.,Daphne miyabeana Mak.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124758,http://data.gbif.org/ws/rest/occurrence/get?key=295124758
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74220,Specimen,,59:36.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883190,http://data.gbif.org/ws/rest/occurrence/get?key=93883190
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23195,Specimen,,59:39.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232330,http://data.gbif.org/ws/rest/occurrence/get?key=204232330
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33512,Specimen,,59:40.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232586,http://data.gbif.org/ws/rest/occurrence/get?key=204232586
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23194,Specimen,,59:39.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232329,http://data.gbif.org/ws/rest/occurrence/get?key=204232329
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035584,Specimen,,34:41.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,"Takaragawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394054369,http://data.gbif.org/ws/rest/occurrence/get?key=394054369
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059395,Specimen,,34:39.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491989,http://data.gbif.org/ws/rest/occurrence/get?key=234491989
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034543,Specimen,,34:39.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,"Kobokuchizawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9744,139.093,,45679,90,,,,,,,http://data.gbif.org/occurrences/295233444,http://data.gbif.org/ws/rest/occurrence/get?key=295233444
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059538,Specimen,,34:39.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491991,http://data.gbif.org/ws/rest/occurrence/get?key=234491991
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034154,Specimen,,34:39.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,"Kobokuchizawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9733,139.093,,45679,90,,,,,,,http://data.gbif.org/occurrences/295233425,http://data.gbif.org/ws/rest/occurrence/get?key=295233425
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011138,Specimen,,34:40.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1690,1690,,http://data.gbif.org/occurrences/394054277,http://data.gbif.org/ws/rest/occurrence/get?key=394054277
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011679,Specimen,,34:40.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,"Karanomata-zawa Streem, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1475,1475,,http://data.gbif.org/occurrences/394054304,http://data.gbif.org/ws/rest/occurrence/get?key=394054304
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050512,Specimen,,34:39.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295233491,http://data.gbif.org/ws/rest/occurrence/get?key=295233491
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3068,Specimen,,51:39.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,,,,THYMELAEACEAE,Daphne,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092232,http://data.gbif.org/ws/rest/occurrence/get?key=238092232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078178,Specimen,,25:25.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Maniwa-gun, Yatsuka-mura",,Pref. Okayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204204499,http://data.gbif.org/ws/rest/occurrence/get?key=204204499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165188,Specimen,,25:25.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Shiso-gun, Ichinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204204543,http://data.gbif.org/ws/rest/occurrence/get?key=204204543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072309,Specimen,,25:25.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kinosaki-gun, Kinosaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204204554,http://data.gbif.org/ws/rest/occurrence/get?key=204204554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080144,Specimen,,25:25.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204204500,http://data.gbif.org/ws/rest/occurrence/get?key=204204500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067291,Specimen,,25:25.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,,,Pref. Ishikawa:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204204517,http://data.gbif.org/ws/rest/occurrence/get?key=204204517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206160,Specimen,,25:22.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/177351369,http://data.gbif.org/ws/rest/occurrence/get?key=177351369
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131556,Specimen,,50:35.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Daphne,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802786,http://data.gbif.org/ws/rest/occurrence/get?key=381802786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131554,Specimen,,50:35.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Daphne,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802784,http://data.gbif.org/ws/rest/occurrence/get?key=381802784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131552,Specimen,,50:35.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Daphne,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802782,http://data.gbif.org/ws/rest/occurrence/get?key=381802782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131557,Specimen,,50:35.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Daphne,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802787,http://data.gbif.org/ws/rest/occurrence/get?key=381802787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131558,Specimen,,50:35.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Daphne,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802788,http://data.gbif.org/ws/rest/occurrence/get?key=381802788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131555,Specimen,,50:35.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Daphne,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802785,http://data.gbif.org/ws/rest/occurrence/get?key=381802785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131553,Specimen,,50:35.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Daphne,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802783,http://data.gbif.org/ws/rest/occurrence/get?key=381802783
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19124,Specimen,,23:38.0,,,Daphne miyabeana Makino,,Daphne miyabeana Makino,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,Tanigawa,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262428,http://data.gbif.org/ws/rest/occurrence/get?key=360262428
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19128,Specimen,,23:38.0,,,Daphne miyabeana Makino,,Daphne miyabeana Makino,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,Mt. Harinokidake,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262432,http://data.gbif.org/ws/rest/occurrence/get?key=360262432
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19125,Specimen,,23:38.0,,,Daphne miyabeana Makino,,Daphne miyabeana Makino,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262429,http://data.gbif.org/ws/rest/occurrence/get?key=360262429
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19123,Specimen,,23:38.0,,,Daphne miyabeana Makino,,Daphne miyabeana Makino,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262427,http://data.gbif.org/ws/rest/occurrence/get?key=360262427
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19126,Specimen,,23:38.0,,,Daphne miyabeana Makino,,Daphne miyabeana Makino,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262430,http://data.gbif.org/ws/rest/occurrence/get?key=360262430
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19127,Specimen,,23:38.0,,,Daphne miyabeana Makino,,Daphne miyabeana Makino,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,Mt. Harinokidake,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262431,http://data.gbif.org/ws/rest/occurrence/get?key=360262431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161141,Specimen,,13:45.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,,,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753782,http://data.gbif.org/ws/rest/occurrence/get?key=395753782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72623,Specimen,,13:44.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,,,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753638,http://data.gbif.org/ws/rest/occurrence/get?key=395753638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149740,Specimen,,13:45.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,,,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753761,http://data.gbif.org/ws/rest/occurrence/get?key=395753761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121660,Specimen,,13:41.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117622,http://data.gbif.org/ws/rest/occurrence/get?key=43117622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94247,Specimen,,13:44.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,,,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753659,http://data.gbif.org/ws/rest/occurrence/get?key=395753659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86225,Specimen,,13:44.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,,,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753644,http://data.gbif.org/ws/rest/occurrence/get?key=395753644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121661,Specimen,,13:41.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117625,http://data.gbif.org/ws/rest/occurrence/get?key=43117625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90181,Specimen,,13:44.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,,,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753652,http://data.gbif.org/ws/rest/occurrence/get?key=395753652
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27637,Specimen,,02:23.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Kikonai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413683,http://data.gbif.org/ws/rest/occurrence/get?key=415413683
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27498,Specimen,,02:23.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Kamoenai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413680,http://data.gbif.org/ws/rest/occurrence/get?key=415413680
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27653,Specimen,,02:23.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Kamui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413688,http://data.gbif.org/ws/rest/occurrence/get?key=415413688
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27640,Specimen,,02:23.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Kikonai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413684,http://data.gbif.org/ws/rest/occurrence/get?key=415413684
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27499,Specimen,,02:23.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413681,http://data.gbif.org/ws/rest/occurrence/get?key=415413681
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27642,Specimen,,02:23.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Horonobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413685,http://data.gbif.org/ws/rest/occurrence/get?key=415413685
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27644,Specimen,,02:23.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413686,http://data.gbif.org/ws/rest/occurrence/get?key=415413686
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27500,Specimen,,02:23.0,,,Daphne miyabeana Makino,Makino,Daphne miyabeana Makino,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Thymelaeaceae,Daphne,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413682,http://data.gbif.org/ws/rest/occurrence/get?key=415413682
