Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119352,Specimen,,27:45.0,,,Pleioblastus humilis,,Pleioblastus humilis,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Wakimoto, Oga-hanto",,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530066,http://data.gbif.org/ws/rest/occurrence/get?key=323530066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87662,Specimen,,17:13.0,,,Pleioblastus humilis (Mitf.) Nakai,(Mitf.) Nakai,Pleioblastus humilis (Mitf.) Nakai,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787082,http://data.gbif.org/ws/rest/occurrence/get?key=395787082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116878,Specimen,,53:14.0,,,Pleioblastus humilis (Mitford) Nakai,(Mitford) Nakai,Pleioblastus humilis (Mitford) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Pleioblastus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831425,http://data.gbif.org/ws/rest/occurrence/get?key=381831425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116879,Specimen,,53:14.0,,,Pleioblastus humilis (Mitford) Nakai,(Mitford) Nakai,Pleioblastus humilis (Mitford) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Pleioblastus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831426,http://data.gbif.org/ws/rest/occurrence/get?key=381831426
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17669,Specimen,,43:37.0,,,Pleioblastus humilis (Mitford) Nakai,(Mitford) Nakai,Pleioblastus humilis (Mitford) Nakai,Plantae,Spermatophyta,,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225988,http://data.gbif.org/ws/rest/occurrence/get?key=351225988
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33608,Specimen,,16:09.0,,,Pleioblastus humilis (Mitford) Nakai,(Mitford) Nakai,Pleioblastus humilis (Mitford) Nakai,Plantae,,,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245836,http://data.gbif.org/ws/rest/occurrence/get?key=188245836
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33584,Specimen,,16:10.0,,,Pleioblastus humilis (Mitford) Nakai,(Mitford) Nakai,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333620,http://data.gbif.org/ws/rest/occurrence/get?key=295333620
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,36144,Specimen,,16:09.0,,,Pleioblastus humilis (Mitford) Nakai,(Mitford) Nakai,Pleioblastus humilis (Mitford) Nakai,Plantae,,,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245881,http://data.gbif.org/ws/rest/occurrence/get?key=188245881
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17668,Specimen,,43:37.0,,,Pleioblastus humilis (Mitford) Nakai,(Mitford) Nakai,Pleioblastus humilis (Mitford) Nakai,Plantae,Spermatophyta,,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225987,http://data.gbif.org/ws/rest/occurrence/get?key=351225987
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15178,Specimen,,43:37.0,,,Pleioblastus humilis (Mitford) Nakai,(Mitford) Nakai,Pleioblastus humilis (Mitford) Nakai,Plantae,Spermatophyta,,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225924,http://data.gbif.org/ws/rest/occurrence/get?key=351225924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115986,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852717,http://data.gbif.org/ws/rest/occurrence/get?key=388852717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111018,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852670,http://data.gbif.org/ws/rest/occurrence/get?key=388852670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152592,Specimen,,29:25.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388852842,http://data.gbif.org/ws/rest/occurrence/get?key=388852842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118715,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852763,http://data.gbif.org/ws/rest/occurrence/get?key=388852763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116009,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852722,http://data.gbif.org/ws/rest/occurrence/get?key=388852722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151238,Specimen,,29:25.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388852832,http://data.gbif.org/ws/rest/occurrence/get?key=388852832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118718,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852766,http://data.gbif.org/ws/rest/occurrence/get?key=388852766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111017,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852669,http://data.gbif.org/ws/rest/occurrence/get?key=388852669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118683,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852755,http://data.gbif.org/ws/rest/occurrence/get?key=388852755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115987,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852718,http://data.gbif.org/ws/rest/occurrence/get?key=388852718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112449,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852675,http://data.gbif.org/ws/rest/occurrence/get?key=388852675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118719,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852767,http://data.gbif.org/ws/rest/occurrence/get?key=388852767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115984,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Naka-gun, Oiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852715,http://data.gbif.org/ws/rest/occurrence/get?key=388852715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067205,Specimen,,29:22.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/245521558,http://data.gbif.org/ws/rest/occurrence/get?key=245521558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150354,Specimen,,29:25.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852827,http://data.gbif.org/ws/rest/occurrence/get?key=388852827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118832,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Naka-gun, Oiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852770,http://data.gbif.org/ws/rest/occurrence/get?key=388852770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118716,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852764,http://data.gbif.org/ws/rest/occurrence/get?key=388852764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152600,Specimen,,29:25.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/388852844,http://data.gbif.org/ws/rest/occurrence/get?key=388852844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118717,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852765,http://data.gbif.org/ws/rest/occurrence/get?key=388852765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118728,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852768,http://data.gbif.org/ws/rest/occurrence/get?key=388852768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115985,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852716,http://data.gbif.org/ws/rest/occurrence/get?key=388852716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119457,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852784,http://data.gbif.org/ws/rest/occurrence/get?key=388852784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118714,Specimen,,29:24.0,,,Pleioblastus humilis (Mitford) Nakai,,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852762,http://data.gbif.org/ws/rest/occurrence/get?key=388852762
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36167,Specimen,,41:39.0,,,Pleioblastus humilis (Mitford) Nakai,(Mitford) Nakai,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Pleioblastus,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032262,http://data.gbif.org/ws/rest/occurrence/get?key=624032262
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36168,Specimen,,41:39.0,,,Pleioblastus humilis (Mitford) Nakai,(Mitford) Nakai,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Pleioblastus,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032263,http://data.gbif.org/ws/rest/occurrence/get?key=624032263
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36166,Specimen,,41:39.0,,,Pleioblastus humilis (Mitford) Nakai,(Mitford) Nakai,Pleioblastus humilis (Mitford) Nakai,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Pleioblastus,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032261,http://data.gbif.org/ws/rest/occurrence/get?key=624032261
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77537,Specimen,,00:00.0,,,Pleioblastus humilis Nakai,Nakai,Pleioblastus humilis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Karumaimachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891040,http://data.gbif.org/ws/rest/occurrence/get?key=93891040
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77858,Specimen,,00:00.0,,,Pleioblastus humilis Nakai,Nakai,Pleioblastus humilis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Tarou Kashinai,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890901,http://data.gbif.org/ws/rest/occurrence/get?key=93890901
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77864,Specimen,,00:00.0,,,Pleioblastus humilis Nakai,Nakai,Pleioblastus humilis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Tarou,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890900,http://data.gbif.org/ws/rest/occurrence/get?key=93890900
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77638,Specimen,,00:00.0,,,Pleioblastus humilis Nakai,Nakai,Pleioblastus humilis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Tono,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890791,http://data.gbif.org/ws/rest/occurrence/get?key=93890791
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112831,Specimen,,00:00.0,,,Pleioblastus humilis Nakai,Nakai,Pleioblastus humilis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Shirakawa-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890755,http://data.gbif.org/ws/rest/occurrence/get?key=93890755
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77628,Specimen,,00:00.0,,,Pleioblastus humilis Nakai,Nakai,Pleioblastus humilis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891042,http://data.gbif.org/ws/rest/occurrence/get?key=93891042
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77538,Specimen,,00:00.0,,,Pleioblastus humilis Nakai,Nakai,Pleioblastus humilis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Hirota,Rikuzentakata-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890813,http://data.gbif.org/ws/rest/occurrence/get?key=93890813
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77541,Specimen,,00:00.0,,,Pleioblastus humilis Nakai,Nakai,Pleioblastus humilis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Matsuzaki,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890845,http://data.gbif.org/ws/rest/occurrence/get?key=93890845
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77536,Specimen,,00:00.0,,,Pleioblastus humilis Nakai,Nakai,Pleioblastus humilis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Miyamori,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890796,http://data.gbif.org/ws/rest/occurrence/get?key=93890796
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77540,Specimen,,00:00.0,,,Pleioblastus humilis Nakai,Nakai,Pleioblastus humilis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Tono,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890790,http://data.gbif.org/ws/rest/occurrence/get?key=93890790
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77535,Specimen,,00:00.0,,,Pleioblastus humilis Nakai,Nakai,Pleioblastus humilis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891028,http://data.gbif.org/ws/rest/occurrence/get?key=93891028
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112614,Specimen,,00:00.0,,,Pleioblastus humilis Nakai,Nakai,Pleioblastus humilis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Numazu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890778,http://data.gbif.org/ws/rest/occurrence/get?key=93890778
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77863,Specimen,,00:00.0,,,Pleioblastus humilis Nakai,Nakai,Pleioblastus humilis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890856,http://data.gbif.org/ws/rest/occurrence/get?key=93890856
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114638,Specimen,,00:00.0,,,Pleioblastus humilis Nakai,Nakai,Pleioblastus humilis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Sendai-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890876,http://data.gbif.org/ws/rest/occurrence/get?key=93890876
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112613,Specimen,,00:00.0,,,Pleioblastus humilis Nakai,Nakai,Pleioblastus humilis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Hachinohe-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891045,http://data.gbif.org/ws/rest/occurrence/get?key=93891045
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77866,Specimen,,00:00.0,,,Pleioblastus humilis Nakai,Nakai,Pleioblastus humilis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Kozuchi,Otsuchicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890842,http://data.gbif.org/ws/rest/occurrence/get?key=93890842
