Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28772,Specimen,,20:26.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799457,http://data.gbif.org/ws/rest/occurrence/get?key=690799457
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6580,Specimen,,20:17.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794755,http://data.gbif.org/ws/rest/occurrence/get?key=690794755
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40978,Specimen,,20:33.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Mt. Tano-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803313,http://data.gbif.org/ws/rest/occurrence/get?key=690803313
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17311,Specimen,,20:19.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Komi-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795441,http://data.gbif.org/ws/rest/occurrence/get?key=690795441
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,47243,Specimen,,20:35.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Kagoshima Pref., Tokara-Islands, Nakano-shima",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803944,http://data.gbif.org/ws/rest/occurrence/get?key=690803944
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42352,Specimen,,20:34.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Okuma",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803429,http://data.gbif.org/ws/rest/occurrence/get?key=690803429
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6581,Specimen,,20:17.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794760,http://data.gbif.org/ws/rest/occurrence/get?key=690794760
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,39562,Specimen,,20:33.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802966,http://data.gbif.org/ws/rest/occurrence/get?key=690802966
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42353,Specimen,,20:34.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803433,http://data.gbif.org/ws/rest/occurrence/get?key=690803433
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42354,Specimen,,20:34.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Ogimi-son, Taka-zato",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803442,http://data.gbif.org/ws/rest/occurrence/get?key=690803442
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,12657,Specimen,,20:18.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Komi-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690795001,http://data.gbif.org/ws/rest/occurrence/get?key=690795001
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32792,Specimen,,20:28.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Fuku-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800553,http://data.gbif.org/ws/rest/occurrence/get?key=690800553
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28374,Specimen,,20:26.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Nago-shi, Agarie-baru",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799289,http://data.gbif.org/ws/rest/occurrence/get?key=690799289
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,47210,Specimen,,20:35.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands,Ishigaki-jima Omoto-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803932,http://data.gbif.org/ws/rest/occurrence/get?key=690803932
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,13803,Specimen,,20:18.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Komi-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324125322,http://data.gbif.org/ws/rest/occurrence/get?key=324125322
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42355,Specimen,,20:34.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Ogimi-son, Iyu-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803453,http://data.gbif.org/ws/rest/occurrence/get?key=690803453
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22041,Specimen,,20:22.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Benoki",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797485,http://data.gbif.org/ws/rest/occurrence/get?key=690797485
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42351,Specimen,,20:34.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Hiji-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803422,http://data.gbif.org/ws/rest/occurrence/get?key=690803422
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28370,Specimen,,20:26.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima KUnigami-gun, Ogimi-son , Nuha",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799285,http://data.gbif.org/ws/rest/occurrence/get?key=690799285
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2811,Specimen,,54:33.0,,,Huperzia serrata (Thunb.) Trevis. var. longipetiolata (Spring) H.M.Chang,(Thunb.) Trevis.,Huperzia serrata var. longipetiolata (Spring) H.M.Chang,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,iwainomori,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076040,http://data.gbif.org/ws/rest/occurrence/get?key=380076040
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR50,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Jirobuchi,"Kurogi Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195651,http://data.gbif.org/ws/rest/occurrence/get?key=150195651
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR61,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195660,http://data.gbif.org/ws/rest/occurrence/get?key=150195660
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR56,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Higashi Wardk,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195655,http://data.gbif.org/ws/rest/occurrence/get?key=150195655
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR57,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195656,http://data.gbif.org/ws/rest/occurrence/get?key=150195656
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR17,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,"Hoshino Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195634,http://data.gbif.org/ws/rest/occurrence/get?key=150195634
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR59,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Minami Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195658,http://data.gbif.org/ws/rest/occurrence/get?key=150195658
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR34,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Ushikiri,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195643,http://data.gbif.org/ws/rest/occurrence/get?key=150195643
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR69,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Oonojyou City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195667,http://data.gbif.org/ws/rest/occurrence/get?key=150195667
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR65,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Ushirono,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195664,http://data.gbif.org/ws/rest/occurrence/get?key=150195664
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR55,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,"Hisayama Town, Kasusya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195654,http://data.gbif.org/ws/rest/occurrence/get?key=150195654
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR38,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Sakaedani,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195645,http://data.gbif.org/ws/rest/occurrence/get?key=150195645
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR10,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Shimosawada,"Tsuiki Town, Chijyou County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195630,http://data.gbif.org/ws/rest/occurrence/get?key=150195630
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR45,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Yasaka,"Asakura Town, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195649,http://data.gbif.org/ws/rest/occurrence/get?key=150195649
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR63,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,"Taniguchi, Sawara Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195662,http://data.gbif.org/ws/rest/occurrence/get?key=150195662
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR15,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Ooyabunishi,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195633,http://data.gbif.org/ws/rest/occurrence/get?key=150195633
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR23,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195636,http://data.gbif.org/ws/rest/occurrence/get?key=150195636
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR39,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195646,http://data.gbif.org/ws/rest/occurrence/get?key=150195646
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR40,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,"Keisen Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195647,http://data.gbif.org/ws/rest/occurrence/get?key=150195647
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR62,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195661,http://data.gbif.org/ws/rest/occurrence/get?key=150195661
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR01,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,"Shiranoe, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195623,http://data.gbif.org/ws/rest/occurrence/get?key=150195623
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR24,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195637,http://data.gbif.org/ws/rest/occurrence/get?key=150195637
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR47,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Shimotogoochi (the foot of Mt. Kosyo),"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195650,http://data.gbif.org/ws/rest/occurrence/get?key=150195650
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR27,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195638,http://data.gbif.org/ws/rest/occurrence/get?key=150195638
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR14,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Ooyabunishi,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195632,http://data.gbif.org/ws/rest/occurrence/get?key=150195632
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR04,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Noma,"Taihei Village, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195625,http://data.gbif.org/ws/rest/occurrence/get?key=150195625
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR54,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Tateishi,"Tachibana Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195653,http://data.gbif.org/ws/rest/occurrence/get?key=150195653
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR29,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195640,http://data.gbif.org/ws/rest/occurrence/get?key=150195640
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996905AR58,Specimen,,11:54.0,,,Lycopodium serratum Thunb. var. longipetiolatum Spring,,Lycopodium serratum var. longipetiolatum Spring,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Minami Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195657,http://data.gbif.org/ws/rest/occurrence/get?key=150195657
