Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X10GR18,Specimen,,12:13.0,,,Pulsatilla   cernua   (Thunb.)  Spreng.,,Pulsatilla cernua (Thunb.) Spreng.,Plantae,,,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197845,http://data.gbif.org/ws/rest/occurrence/get?key=150197845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006316,Specimen,,21:35.0,,,Pulsatilla cernua,,Pulsatilla cernua,Plantae,Magnoliophyta,,,Ranunculaceae,Pulsatilla,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491480,http://data.gbif.org/ws/rest/occurrence/get?key=323491480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068931,Specimen,,27:04.0,T.Fujii,,Pulsatilla cernua,,Pulsatilla cernua,Plantae,Magnoliophyta,,,Ranunculaceae,Pulsatilla,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526096,http://data.gbif.org/ws/rest/occurrence/get?key=323526096
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015685,Specimen,,23:47.0,,,Pulsatilla cernua,,Pulsatilla cernua,Plantae,Magnoliophyta,,,Ranunculaceae,Pulsatilla,Japan,Japan,"HONSHU. Pref.Hyogo: Shingou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507377,http://data.gbif.org/ws/rest/occurrence/get?key=323507377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153732,Specimen,,17:59.0,,,Pulsatilla cernua,,Pulsatilla cernua,Plantae,Magnoliophyta,,,Ranunculaceae,Pulsatilla,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dojyo-cyo, Ikuno",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,140,140,,http://data.gbif.org/occurrences/323452424,http://data.gbif.org/ws/rest/occurrence/get?key=323452424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136103,Specimen,,26:00.0,H.Ikeda,,Pulsatilla cernua,,Pulsatilla cernua,Plantae,Magnoliophyta,,,Ranunculaceae,Pulsatilla,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519621,http://data.gbif.org/ws/rest/occurrence/get?key=323519621
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171679,Specimen,,25:07.0,,,Pulsatilla cernua,,Pulsatilla cernua,Plantae,Magnoliophyta,,,Ranunculaceae,Pulsatilla,Japan,Japan,"Hyogo Pref.; Sou-kawa River, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,150,180,,http://data.gbif.org/occurrences/323514537,http://data.gbif.org/ws/rest/occurrence/get?key=323514537
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047600,Specimen,,22:37.0,,,Pulsatilla cernua,,Pulsatilla cernua,Plantae,Magnoliophyta,,,Ranunculaceae,Pulsatilla,Japan,Japan,"Aichi Pref., Higashi-kamo-gun, Asuri-mura",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501069,http://data.gbif.org/ws/rest/occurrence/get?key=323501069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015228,Specimen,,23:34.0,,,Pulsatilla cernua,,Pulsatilla cernua,Plantae,Magnoliophyta,,,Ranunculaceae,Pulsatilla,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506129,http://data.gbif.org/ws/rest/occurrence/get?key=323506129
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049726,Specimen,,22:04.0,,,Pulsatilla cernua,,Pulsatilla cernua,Plantae,Magnoliophyta,,,Ranunculaceae,Pulsatilla,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Touji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497032,http://data.gbif.org/ws/rest/occurrence/get?key=323497032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121135,Specimen,,19:21.0,T.Fujii,,Pulsatilla cernua,,Pulsatilla cernua,Plantae,Magnoliophyta,,,Ranunculaceae,Pulsatilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467506,http://data.gbif.org/ws/rest/occurrence/get?key=323467506
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,707592,Specimen,,17:53.0,,,Pulsatilla cernua,,Pulsatilla cernua,Plantae,,,,Ranunculaceae,Pulsatilla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943617,http://data.gbif.org/ws/rest/occurrence/get?key=42943617
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Y. Morita s.n. Okayama University of Science,,,S:S-Vascular:S-PL-20239,00:00.0,S,S-Vascular,S-PL-20239,Specimen,,52:39.0,,,Pulsatilla cernua (Thunb.) Bercht. & J. Presl,(Thunb.) Bercht. & J. Presl,Pulsatilla cernua (Thunb.) Bercht. & J. Presl,Plantae,,,,,Pulsatilla,Japan,Japan,Japan: Yasou-Sendai city. (cultivated),,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200394627,http://data.gbif.org/ws/rest/occurrence/get?key=200394627
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51118,Specimen,,16:18.0,,,Pulsatilla cernua (Thunb.) Bercht. & Opiz,(Thunb.) Bercht. & Opiz,Pulsatilla cernua (Thunb.) Bercht. & Opiz,Plantae,,,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188247116,http://data.gbif.org/ws/rest/occurrence/get?key=188247116
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81742,Specimen,,16:20.0,,,Pulsatilla cernua (Thunb.) Bercht. & Opiz,(Thunb.) Bercht. & Opiz,Pulsatilla cernua (Thunb.) Bercht. & Opiz,Plantae,,,,Ranunculaceae,Pulsatilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738380,http://data.gbif.org/ws/rest/occurrence/get?key=385738380
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15134,Specimen,,16:18.0,,,Pulsatilla cernua (Thunb.) Bercht. & Opiz,(Thunb.) Bercht. & Opiz,Pulsatilla cernua (Thunb.) Bercht. & Opiz,Plantae,,,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246724,http://data.gbif.org/ws/rest/occurrence/get?key=188246724
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51117,Specimen,,16:18.0,,,Pulsatilla cernua (Thunb.) Bercht. & Opiz,(Thunb.) Bercht. & Opiz,Pulsatilla cernua (Thunb.) Bercht. & Opiz,Plantae,,,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188247114,http://data.gbif.org/ws/rest/occurrence/get?key=188247114
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72024,Specimen,,59:59.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,(Thunb.) Bercht. et C.Presl,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889943,http://data.gbif.org/ws/rest/occurrence/get?key=93889943
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72023,Specimen,,59:59.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,(Thunb.) Bercht. et C.Presl,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889934,http://data.gbif.org/ws/rest/occurrence/get?key=93889934
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72025,Specimen,,59:59.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,(Thunb.) Bercht. et C.Presl,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889936,http://data.gbif.org/ws/rest/occurrence/get?key=93889936
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70498,Specimen,,59:59.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,(Thunb.) Bercht. et C.Presl,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889938,http://data.gbif.org/ws/rest/occurrence/get?key=93889938
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085885,Specimen,,35:31.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Spermatophyta,,,Ranunculaceae,Pulsatilla,Japan,Japan,"Omamacho-kami-kanbai,Uenohara",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188208647,http://data.gbif.org/ws/rest/occurrence/get?key=188208647
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070047,Specimen,,35:31.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Spermatophyta,,,Ranunculaceae,Pulsatilla,Japan,Japan,,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188208827,http://data.gbif.org/ws/rest/occurrence/get?key=188208827
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,572,Specimen,,53:08.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,(Thunb.) Bercht. et C.Presl,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,,,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098295,http://data.gbif.org/ws/rest/occurrence/get?key=238098295
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,575,Specimen,,53:08.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,(Thunb.) Bercht. et C.Presl,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,,,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098298,http://data.gbif.org/ws/rest/occurrence/get?key=238098298
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,571,Specimen,,53:08.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,(Thunb.) Bercht. et C.Presl,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,,,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098294,http://data.gbif.org/ws/rest/occurrence/get?key=238098294
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,574,Specimen,,53:08.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,(Thunb.) Bercht. et C.Presl,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,,,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098297,http://data.gbif.org/ws/rest/occurrence/get?key=238098297
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,570,Specimen,,53:08.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,(Thunb.) Bercht. et C.Presl,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,,,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098293,http://data.gbif.org/ws/rest/occurrence/get?key=238098293
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,577,Specimen,,53:08.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,(Thunb.) Bercht. et C.Presl,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,,,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098300,http://data.gbif.org/ws/rest/occurrence/get?key=238098300
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,578,Specimen,,53:08.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,(Thunb.) Bercht. et C.Presl,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,,,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098301,http://data.gbif.org/ws/rest/occurrence/get?key=238098301
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,573,Specimen,,53:08.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,(Thunb.) Bercht. et C.Presl,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,,,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098296,http://data.gbif.org/ws/rest/occurrence/get?key=238098296
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,576,Specimen,,53:08.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,(Thunb.) Bercht. et C.Presl,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,,,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098299,http://data.gbif.org/ws/rest/occurrence/get?key=238098299
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7604,Specimen,,21:32.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,"Mt. Tanzawa, Nisi-hatano Village",Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250906,http://data.gbif.org/ws/rest/occurrence/get?key=360250906
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7602,Specimen,,21:32.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,Mt. Fuji,Gotenba City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250904,http://data.gbif.org/ws/rest/occurrence/get?key=360250904
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29377,Specimen,,25:30.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Aso County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272678,http://data.gbif.org/ws/rest/occurrence/get?key=360272678
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29373,Specimen,,25:30.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360272674,http://data.gbif.org/ws/rest/occurrence/get?key=360272674
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29378,Specimen,,25:30.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272679,http://data.gbif.org/ws/rest/occurrence/get?key=360272679
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29372,Specimen,,25:30.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360272673,http://data.gbif.org/ws/rest/occurrence/get?key=360272673
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29374,Specimen,,25:30.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360272676,http://data.gbif.org/ws/rest/occurrence/get?key=360272676
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29375,Specimen,,25:30.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272675,http://data.gbif.org/ws/rest/occurrence/get?key=360272675
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29371,Specimen,,25:30.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360272672,http://data.gbif.org/ws/rest/occurrence/get?key=360272672
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7603,Specimen,,21:32.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,Mt. Fuji,Gotenba City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250905,http://data.gbif.org/ws/rest/occurrence/get?key=360250905
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15690,Specimen,,02:55.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,Thunb.,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Mobara-machi,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417039,http://data.gbif.org/ws/rest/occurrence/get?key=415417039
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15685,Specimen,,02:55.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,Thunb.,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Asakawa-machi,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417038,http://data.gbif.org/ws/rest/occurrence/get?key=415417038
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15695,Specimen,,02:55.0,,,Pulsatilla cernua (Thunb.) Bercht. et C.Presl,Thunb.,Pulsatilla cernua (Thunb.) Bercht. & C.Presl,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Hirosaki-shi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417040,http://data.gbif.org/ws/rest/occurrence/get?key=415417040
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058423,Specimen,,35:32.0,,,Pulsatilla cernua (Thunb.) Bercht. et J. Presl.,(Thunb.) Bercht. et J. Presl.,Pulsatilla cernua (Thunb.) Bercht. & J. Presl.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234495351,http://data.gbif.org/ws/rest/occurrence/get?key=234495351
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55389,Specimen,,41:55.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032641,http://data.gbif.org/ws/rest/occurrence/get?key=624032641
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48943,Specimen,,41:54.0,,,Pulsatilla cernua (Thunb.) Bercht. et J.Presl,(Thunb.) Bercht. et J.Presl,Pulsatilla cernua (Thunb.) Bercht. & J.Presl,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218007,http://data.gbif.org/ws/rest/occurrence/get?key=296218007
