Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,2,Specimen,,24:38.0,,,Lycopodium annotinum,,Lycopodium annotinum,Plantae,PTERIDOPHYTA,Lycopsida,Lycopodiales,LYCOPODIACEAE,Lycopodium,Japan,Japan,,unknown,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098244,http://data.gbif.org/ws/rest/occurrence/get?key=328098244
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052013,Specimen,,35:13.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,"Yunomaru,Mihari",Toumi-shi,,Nagano,Eastern Asia,Japan,36.4342,138.4,,45678,44,,,,,,,http://data.gbif.org/occurrences/295235701,http://data.gbif.org/ws/rest/occurrence/get?key=295235701
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000325,Specimen,,35:13.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,"Mt. Hira-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/394057742,http://data.gbif.org/ws/rest/occurrence/get?key=394057742
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000678,Specimen,,35:13.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,"Mt. Higashi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2150,2150,,http://data.gbif.org/occurrences/394057754,http://data.gbif.org/ws/rest/occurrence/get?key=394057754
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001140,Specimen,,35:13.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,"West of the peek of the 1891 m point eastside of Shiro Pass,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1880,1880,,http://data.gbif.org/occurrences/394057767,http://data.gbif.org/ws/rest/occurrence/get?key=394057767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4572,Specimen,,20:48.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Mt. Akaishi-dake,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145771,http://data.gbif.org/ws/rest/occurrence/get?key=295145771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33785,Specimen,,20:49.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145997,http://data.gbif.org/ws/rest/occurrence/get?key=295145997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7872,Specimen,,20:48.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Mt. Karamatsu-dae,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145787,http://data.gbif.org/ws/rest/occurrence/get?key=295145787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32038,Specimen,,20:49.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Shirogane-Onsen spa,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145991,http://data.gbif.org/ws/rest/occurrence/get?key=295145991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10903,Specimen,,20:48.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Minami-Alps,Abe-gun Ikawa-mura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145807,http://data.gbif.org/ws/rest/occurrence/get?key=295145807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29480,Specimen,,20:49.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Mt. Tekari-dake,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145969,http://data.gbif.org/ws/rest/occurrence/get?key=295145969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33784,Specimen,,20:49.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145996,http://data.gbif.org/ws/rest/occurrence/get?key=295145996
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,139998,Specimen,,10:17.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Lycopodiophyta,Lycopodiopsida,,Lycopodiaceae,Lycopodium,Japan,Japan,Goyouzan,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089410,http://data.gbif.org/ws/rest/occurrence/get?key=380089410
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14328,Specimen,,54:40.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078656,http://data.gbif.org/ws/rest/occurrence/get?key=380078656
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3136,Specimen,,54:37.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Lycopodium,Japan,Japan,antaroma,Kamikawa-gun Aibetsucho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077917,http://data.gbif.org/ws/rest/occurrence/get?key=380077917
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,139997,Specimen,,10:17.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Lycopodiophyta,Lycopodiopsida,,Lycopodiaceae,Lycopodium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089409,http://data.gbif.org/ws/rest/occurrence/get?key=380089409
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3203,Specimen,,54:37.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Lycopodium,Japan,Japan,inagoyu~midoriike,Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077920,http://data.gbif.org/ws/rest/occurrence/get?key=380077920
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24238,Specimen,,54:41.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,nyuukasayama,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245318,http://data.gbif.org/ws/rest/occurrence/get?key=699245318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068771,Specimen,,27:54.0,,,Lycopodium annotinum L.,,Lycopodium annotinum L.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840810,http://data.gbif.org/ws/rest/occurrence/get?key=388840810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071681,Specimen,,27:54.0,,,Lycopodium annotinum L.,,Lycopodium annotinum L.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840826,http://data.gbif.org/ws/rest/occurrence/get?key=388840826
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3893,Specimen,,41:04.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736166,http://data.gbif.org/ws/rest/occurrence/get?key=237736166
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18015,Specimen,,41:07.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031369,http://data.gbif.org/ws/rest/occurrence/get?key=624031369
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18018,Specimen,,41:07.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031372,http://data.gbif.org/ws/rest/occurrence/get?key=624031372
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3899,Specimen,,41:04.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736169,http://data.gbif.org/ws/rest/occurrence/get?key=237736169
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49299,Specimen,,41:07.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031376,http://data.gbif.org/ws/rest/occurrence/get?key=624031376
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49300,Specimen,,41:07.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031377,http://data.gbif.org/ws/rest/occurrence/get?key=624031377
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3898,Specimen,,41:04.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736168,http://data.gbif.org/ws/rest/occurrence/get?key=237736168
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35495,Specimen,,41:05.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736423,http://data.gbif.org/ws/rest/occurrence/get?key=237736423
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18020,Specimen,,41:07.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031374,http://data.gbif.org/ws/rest/occurrence/get?key=624031374
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35496,Specimen,,41:05.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736424,http://data.gbif.org/ws/rest/occurrence/get?key=237736424
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49301,Specimen,,41:07.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031378,http://data.gbif.org/ws/rest/occurrence/get?key=624031378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35497,Specimen,,41:05.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736425,http://data.gbif.org/ws/rest/occurrence/get?key=237736425
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18017,Specimen,,41:07.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031371,http://data.gbif.org/ws/rest/occurrence/get?key=624031371
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3894,Specimen,,41:04.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736167,http://data.gbif.org/ws/rest/occurrence/get?key=237736167
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17512,Specimen,,41:04.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736346,http://data.gbif.org/ws/rest/occurrence/get?key=237736346
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18019,Specimen,,41:07.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031373,http://data.gbif.org/ws/rest/occurrence/get?key=624031373
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18016,Specimen,,41:07.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031370,http://data.gbif.org/ws/rest/occurrence/get?key=624031370
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3896,Specimen,,41:07.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215372,http://data.gbif.org/ws/rest/occurrence/get?key=296215372
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49298,Specimen,,41:07.0,,,Lycopodium annotinum L.,L.,Lycopodium annotinum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031375,http://data.gbif.org/ws/rest/occurrence/get?key=624031375
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125403,Specimen,,52:24.0,,,Lycopodium annotinum Linn.,Linn.,Lycopodium annotinum Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Rebun-gun Rebuncho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821497,http://data.gbif.org/ws/rest/occurrence/get?key=381821497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125401,Specimen,,52:24.0,,,Lycopodium annotinum Linn.,Linn.,Lycopodium annotinum Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821495,http://data.gbif.org/ws/rest/occurrence/get?key=381821495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125402,Specimen,,52:24.0,,,Lycopodium annotinum Linn.,Linn.,Lycopodium annotinum Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821496,http://data.gbif.org/ws/rest/occurrence/get?key=381821496

