Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15849,,00:00.0,CBG,132638,9306532,Specimen,,37:36.0,M.M. [M. Mizutani],,Conocephalum conicum,(L.) Lindb.,Conocephalum conicum,Plantae,,,,Conocephalaceae,Conocephalum,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-220,,http://data.gbif.org/occurrences/36999755,http://data.gbif.org/ws/rest/occurrence/get?key=36999755
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14975,,00:00.0,CBG,132020,9204921,Specimen,,37:35.0,"Mizutani, M.",,Conocephalum conicum,(L.) Lindb.,Conocephalum conicum,Plantae,,,,Conocephalaceae,Conocephalum,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/36999690,http://data.gbif.org/ws/rest/occurrence/get?key=36999690
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15479,,00:00.0,CBG,132555,9306497,Specimen,,37:36.0,M.M. [M. Mizutani],,Conocephalum conicum,(L.) Lindb.,Conocephalum conicum,Plantae,,,,Conocephalaceae,Conocephalum,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,200,,http://data.gbif.org/occurrences/36999748,http://data.gbif.org/ws/rest/occurrence/get?key=36999748
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15542,,00:00.0,CBG,132570,9306502,Specimen,,37:36.0,M.M. [M. Mizutani],,Conocephalum conicum,(L.) Lindb.,Conocephalum conicum,Plantae,,,,Conocephalaceae,Conocephalum,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,-250,,http://data.gbif.org/occurrences/36999752,http://data.gbif.org/ws/rest/occurrence/get?key=36999752
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,42950,Specimen,,54:40.0,,,Conocephalum conicum,,Conocephalum conicum,Plantae,Bryophyta,Hepaticopsida,Marchantiales,Conocephalaceae,Conocephalum,Japan,Japan,Mt. Ishimaki,Toyota City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,250,356,,http://data.gbif.org/occurrences/204336589,http://data.gbif.org/ws/rest/occurrence/get?key=204336589
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51976,Specimen,,54:40.0,,,Conocephalum conicum,,Conocephalum conicum,Plantae,Bryophyta,Hepaticopsida,Marchantiales,Conocephalaceae,Conocephalum,Japan,Japan,,Shimoina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336591,http://data.gbif.org/ws/rest/occurrence/get?key=204336591
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29467,Specimen,,54:40.0,,,Conocephalum conicum,,Conocephalum conicum,Plantae,Bryophyta,Hepaticopsida,Marchantiales,Conocephalaceae,Conocephalum,Japan,Japan,,"Misugi-mura,  Ichishi-gun",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/204336586,http://data.gbif.org/ws/rest/occurrence/get?key=204336586
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51733,Specimen,,54:40.0,,,Conocephalum conicum,,Conocephalum conicum,Plantae,Bryophyta,Hepaticopsida,Marchantiales,Conocephalaceae,Conocephalum,Japan,Japan,South-alpus mountains,Shimoina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336601,http://data.gbif.org/ws/rest/occurrence/get?key=204336601
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51734,Specimen,,54:40.0,,,Conocephalum conicum,,Conocephalum conicum,Plantae,Bryophyta,Hepaticopsida,Marchantiales,Conocephalaceae,Conocephalum,Japan,Japan,South-alpus mountains,Shimoina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336602,http://data.gbif.org/ws/rest/occurrence/get?key=204336602
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51895,Specimen,,54:40.0,,,Conocephalum conicum,,Conocephalum conicum,Plantae,Bryophyta,Hepaticopsida,Marchantiales,Conocephalaceae,Conocephalum,Japan,Japan,,"Hiraoka-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336592,http://data.gbif.org/ws/rest/occurrence/get?key=204336592
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,59211,Specimen,,54:40.0,,,Conocephalum conicum,(L.) Dum.,Conocephalum conicum,Plantae,Bryophyta,Hepaticopsida,Marchantiales,Conocephalaceae,Conocephalum,Japan,Japan,,Toyota City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,70,134,,http://data.gbif.org/occurrences/204336590,http://data.gbif.org/ws/rest/occurrence/get?key=204336590
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,52403,Specimen,,54:40.0,,,Conocephalum conicum,,Conocephalum conicum,Plantae,Bryophyta,Hepaticopsida,Marchantiales,Conocephalaceae,Conocephalum,Japan,Japan,"old Iinuma Yokusai's house, Hirabayashi-so",Ogaki City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/204336579,http://data.gbif.org/ws/rest/occurrence/get?key=204336579
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51647,Specimen,,54:40.0,,,Conocephalum conicum,,Conocephalum conicum,Plantae,Bryophyta,Hepaticopsida,Marchantiales,Conocephalaceae,Conocephalum,Japan,Japan,South-alpus mountains,Shimoina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336600,http://data.gbif.org/ws/rest/occurrence/get?key=204336600
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,53726,Specimen,,54:40.0,,,Conocephalum conicum,,Conocephalum conicum,Plantae,Bryophyta,Hepaticopsida,Marchantiales,Conocephalaceae,Conocephalum,Japan,Japan,,"Obara-mura,  Nishikamo-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/204336587,http://data.gbif.org/ws/rest/occurrence/get?key=204336587
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124895,Specimen,,40:33.0,,,Conocephalum conicum (L.) Domort.,(L.) Domort.,Conocephalum conicum (L.) Domort.,Plantae,Bryophyta,Hepaticae,,Conocephalaceae,Conocephalum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/237744194,http://data.gbif.org/ws/rest/occurrence/get?key=237744194
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13431,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.997,135.58,,44955,95,,,,,,,http://data.gbif.org/occurrences/43672932,http://data.gbif.org/ws/rest/occurrence/get?key=43672932
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13425,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43672916,http://data.gbif.org/ws/rest/occurrence/get?key=43672916
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13493,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43673154,http://data.gbif.org/ws/rest/occurrence/get?key=43673154
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13463,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43673060,http://data.gbif.org/ws/rest/occurrence/get?key=43673060
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13449,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673020,http://data.gbif.org/ws/rest/occurrence/get?key=43673020
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13483,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43673124,http://data.gbif.org/ws/rest/occurrence/get?key=43673124
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13446,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43673011,http://data.gbif.org/ws/rest/occurrence/get?key=43673011
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13460,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/43673052,http://data.gbif.org/ws/rest/occurrence/get?key=43673052
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13441,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/43672996,http://data.gbif.org/ws/rest/occurrence/get?key=43672996
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13462,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/43673057,http://data.gbif.org/ws/rest/occurrence/get?key=43673057
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13488,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43673139,http://data.gbif.org/ws/rest/occurrence/get?key=43673139
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13475,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9011,135.622,,44955,96,,,,,,,http://data.gbif.org/occurrences/43673100,http://data.gbif.org/ws/rest/occurrence/get?key=43673100
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13400,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43672835,http://data.gbif.org/ws/rest/occurrence/get?key=43672835
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13405,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4956,136.723,,44956,47,,,,,,,http://data.gbif.org/occurrences/43672851,http://data.gbif.org/ws/rest/occurrence/get?key=43672851
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13437,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8719,135.813,,44955,88,,,,,,,http://data.gbif.org/occurrences/43672983,http://data.gbif.org/ws/rest/occurrence/get?key=43672983
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13416,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2306,136.292,,45316,22,,,,,,,http://data.gbif.org/occurrences/43672889,http://data.gbif.org/ws/rest/occurrence/get?key=43672889
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13468,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43673079,http://data.gbif.org/ws/rest/occurrence/get?key=43673079
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13410,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8943,136.088,,44596,80,,,,,,,http://data.gbif.org/occurrences/43672867,http://data.gbif.org/ws/rest/occurrence/get?key=43672867
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13453,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673031,http://data.gbif.org/ws/rest/occurrence/get?key=43673031
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13458,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673047,http://data.gbif.org/ws/rest/occurrence/get?key=43673047
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13457,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673044,http://data.gbif.org/ws/rest/occurrence/get?key=43673044
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13472,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43673093,http://data.gbif.org/ws/rest/occurrence/get?key=43673093
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13478,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6196,135.607,,44955,66,,,,,,,http://data.gbif.org/occurrences/43673109,http://data.gbif.org/ws/rest/occurrence/get?key=43673109
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13440,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5945,135.833,,44955,58,,,,,,,http://data.gbif.org/occurrences/43672993,http://data.gbif.org/ws/rest/occurrence/get?key=43672993
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13491,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43673147,http://data.gbif.org/ws/rest/occurrence/get?key=43673147
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13417,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43672893,http://data.gbif.org/ws/rest/occurrence/get?key=43672893
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13444,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/43673005,http://data.gbif.org/ws/rest/occurrence/get?key=43673005
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13479,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5655,135.627,,44955,56,,,,,,,http://data.gbif.org/occurrences/43673112,http://data.gbif.org/ws/rest/occurrence/get?key=43673112
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13467,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43673077,http://data.gbif.org/ws/rest/occurrence/get?key=43673077
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13435,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8982,135.683,,44955,86,,,,,,,http://data.gbif.org/occurrences/43672979,http://data.gbif.org/ws/rest/occurrence/get?key=43672979
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13495,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8598,134.942,,44954,89,,,,,,,http://data.gbif.org/occurrences/43673160,http://data.gbif.org/ws/rest/occurrence/get?key=43673160
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13450,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673023,http://data.gbif.org/ws/rest/occurrence/get?key=43673023
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13420,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0734,135.885,,45315,8,,,,,,,http://data.gbif.org/occurrences/43672902,http://data.gbif.org/ws/rest/occurrence/get?key=43672902
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13490,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9399,135.381,,44955,93,,,,,,,http://data.gbif.org/occurrences/43673144,http://data.gbif.org/ws/rest/occurrence/get?key=43673144
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13428,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43672925,http://data.gbif.org/ws/rest/occurrence/get?key=43672925
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13476,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9143,135.483,,44955,94,,,,,,,http://data.gbif.org/occurrences/43673103,http://data.gbif.org/ws/rest/occurrence/get?key=43673103
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13492,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8643,134.643,,44954,86,,,,,,,http://data.gbif.org/occurrences/43673151,http://data.gbif.org/ws/rest/occurrence/get?key=43673151
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13497,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43673165,http://data.gbif.org/ws/rest/occurrence/get?key=43673165
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13442,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43672998,http://data.gbif.org/ws/rest/occurrence/get?key=43672998
