Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22073,Specimen,,52:39.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Mt. Hodo-san,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097295,http://data.gbif.org/ws/rest/occurrence/get?key=393097295
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20151,Specimen,,52:38.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097111,http://data.gbif.org/ws/rest/occurrence/get?key=393097111
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22509,Specimen,,52:40.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097346,http://data.gbif.org/ws/rest/occurrence/get?key=393097346
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2534,Specimen,,37:39.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182727,http://data.gbif.org/ws/rest/occurrence/get?key=380182727
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065630,Specimen,,34:38.0,,,Cyperus flavidus Retz.,,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188203774,http://data.gbif.org/ws/rest/occurrence/get?key=188203774
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066423,Specimen,,34:37.0,,,Cyperus flavidus Retz.,,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,Koyunoue,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0769,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/188203697,http://data.gbif.org/ws/rest/occurrence/get?key=188203697
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085141,Specimen,,34:38.0,,,Cyperus flavidus Retz.,,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188203725,http://data.gbif.org/ws/rest/occurrence/get?key=188203725
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002335,Specimen,,34:37.0,,,Cyperus flavidus Retz.,,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Kasakakecho-Azami,Pond Azami-numa",Midiri-shi,,Gunma,Eastern Asia,Japan,36.3953,139.304,,45679,33,,,,130,,,http://data.gbif.org/occurrences/188202992,http://data.gbif.org/ws/rest/occurrence/get?key=188202992
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070343,Specimen,,34:37.0,,,Cyperus flavidus Retz.,,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203550,http://data.gbif.org/ws/rest/occurrence/get?key=188203550
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001768,Specimen,,34:37.0,,,Cyperus flavidus Retz.,,Cyperus flavidus Retz.,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4175,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203319,http://data.gbif.org/ws/rest/occurrence/get?key=188203319
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4911,Specimen,,51:31.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Katahirachou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091014,http://data.gbif.org/ws/rest/occurrence/get?key=238091014
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4914,Specimen,,51:31.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kumakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091017,http://data.gbif.org/ws/rest/occurrence/get?key=238091017
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4908,Specimen,,51:31.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091011,http://data.gbif.org/ws/rest/occurrence/get?key=238091011
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11896,Specimen,,51:29.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Iwanoko,",,,,Eastern Asia,Japan,37.8,140.967,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238090651,http://data.gbif.org/ws/rest/occurrence/get?key=238090651
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4913,Specimen,,51:31.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kumakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091016,http://data.gbif.org/ws/rest/occurrence/get?key=238091016
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63641,Specimen,,51:34.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391289749,http://data.gbif.org/ws/rest/occurrence/get?key=391289749
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4909,Specimen,,51:31.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091012,http://data.gbif.org/ws/rest/occurrence/get?key=238091012
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4912,Specimen,,51:31.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Minaminagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091015,http://data.gbif.org/ws/rest/occurrence/get?key=238091015
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4910,Specimen,,51:31.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091013,http://data.gbif.org/ws/rest/occurrence/get?key=238091013
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64398,Specimen,,51:35.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391289947,http://data.gbif.org/ws/rest/occurrence/get?key=391289947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130559,Specimen,,22:26.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Cyperus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133798,http://data.gbif.org/ws/rest/occurrence/get?key=150133798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001751,Specimen,,22:24.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Cyperus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133406,http://data.gbif.org/ws/rest/occurrence/get?key=150133406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001675,Specimen,,22:24.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Cyperus,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133355,http://data.gbif.org/ws/rest/occurrence/get?key=150133355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001676,Specimen,,22:24.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Cyperus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133356,http://data.gbif.org/ws/rest/occurrence/get?key=150133356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130584,Specimen,,22:26.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Cyperus,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133801,http://data.gbif.org/ws/rest/occurrence/get?key=150133801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001678,Specimen,,22:24.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Cyperus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133357,http://data.gbif.org/ws/rest/occurrence/get?key=150133357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039369,Specimen,,22:25.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Cyperus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133562,http://data.gbif.org/ws/rest/occurrence/get?key=150133562
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,222614,Specimen,,18:14.0,,,Cyperus flavidus Retz.,,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745154,http://data.gbif.org/ws/rest/occurrence/get?key=690745154
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5411,Specimen,,20:01.0,,,Cyperus flavidus Retz.,,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785963,http://data.gbif.org/ws/rest/occurrence/get?key=690785963
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5414,Specimen,,20:01.0,,,Cyperus flavidus Retz.,,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Bonin, Titizima, Suzaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785980,http://data.gbif.org/ws/rest/occurrence/get?key=690785980
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,224741,Specimen,,18:15.0,,,Cyperus flavidus Retz.,,Cyperus flavidus Retz.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745239,http://data.gbif.org/ws/rest/occurrence/get?key=690745239
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5410,Specimen,,20:01.0,,,Cyperus flavidus Retz.,,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785958,http://data.gbif.org/ws/rest/occurrence/get?key=690785958
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5412,Specimen,,20:01.0,,,Cyperus flavidus Retz.,,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785967,http://data.gbif.org/ws/rest/occurrence/get?key=690785967
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5413,Specimen,,20:01.0,,,Cyperus flavidus Retz.,,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785973,http://data.gbif.org/ws/rest/occurrence/get?key=690785973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1282,Specimen,,50:25.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381801074,http://data.gbif.org/ws/rest/occurrence/get?key=381801074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119120,Specimen,,50:29.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801715,http://data.gbif.org/ws/rest/occurrence/get?key=381801715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27847,Specimen,,50:26.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381801342,http://data.gbif.org/ws/rest/occurrence/get?key=381801342
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53838,Specimen,,50:28.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801546,http://data.gbif.org/ws/rest/occurrence/get?key=381801546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27846,Specimen,,50:26.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381801341,http://data.gbif.org/ws/rest/occurrence/get?key=381801341
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53822,Specimen,,50:28.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801542,http://data.gbif.org/ws/rest/occurrence/get?key=381801542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4175,Specimen,,50:25.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381801107,http://data.gbif.org/ws/rest/occurrence/get?key=381801107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53823,Specimen,,50:28.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801543,http://data.gbif.org/ws/rest/occurrence/get?key=381801543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119119,Specimen,,50:29.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801714,http://data.gbif.org/ws/rest/occurrence/get?key=381801714
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137714,Specimen,,50:30.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801933,http://data.gbif.org/ws/rest/occurrence/get?key=381801933
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119121,Specimen,,50:29.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801716,http://data.gbif.org/ws/rest/occurrence/get?key=381801716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5593,Specimen,,50:25.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Cyperus,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381801142,http://data.gbif.org/ws/rest/occurrence/get?key=381801142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22574,Specimen,,50:26.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381801295,http://data.gbif.org/ws/rest/occurrence/get?key=381801295
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1279,Specimen,,50:25.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801071,http://data.gbif.org/ws/rest/occurrence/get?key=381801071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48051,Specimen,,50:27.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381801511,http://data.gbif.org/ws/rest/occurrence/get?key=381801511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16418,Specimen,,50:25.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381801181,http://data.gbif.org/ws/rest/occurrence/get?key=381801181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137715,Specimen,,50:30.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801934,http://data.gbif.org/ws/rest/occurrence/get?key=381801934
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119118,Specimen,,50:29.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801713,http://data.gbif.org/ws/rest/occurrence/get?key=381801713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18686,Specimen,,50:26.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381801241,http://data.gbif.org/ws/rest/occurrence/get?key=381801241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47857,Specimen,,50:27.0,,,Cyperus flavidus Retz.,Retz.,Cyperus flavidus Retz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381801508,http://data.gbif.org/ws/rest/occurrence/get?key=381801508
