Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002490,Specimen,,35:02.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. kimuranum (Kitam.) J.H.Pak et Kawano,,Ixeridium dentatum subsp. kimuranum (Kitam.) J.H.Pak & Kawano,Plantae,Spermatophyta,,,Compositae,Ixeridium,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188205805,http://data.gbif.org/ws/rest/occurrence/get?key=188205805
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035836,Specimen,,35:05.0,,,Ixeris dentata (Thunb. ex Murray) Nakai subsp. kimurana (Kitam.) Kitam.,(Thunb. ex Murray) Nakai,Ixeris dentata subsp. kimurana (Kitam.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,"Fukasawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1340,1340,,http://data.gbif.org/occurrences/394057029,http://data.gbif.org/ws/rest/occurrence/get?key=394057029
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035239,Specimen,,35:04.0,,,Ixeris dentata (Thunb. ex Murray) Nakai subsp. kimurana (Kitam.) Kitam.,(Thunb. ex Murray) Nakai,Ixeris dentata subsp. kimurana (Kitam.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,"Nakago Ridge, Mt. Tanigawadake,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8269,138.926,,45678,89,,,,,,,http://data.gbif.org/occurrences/295234921,http://data.gbif.org/ws/rest/occurrence/get?key=295234921
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004752,Specimen,,35:05.0,,,Ixeris dentata (Thunb. ex Murray) Nakai subsp. kimurana (Kitam.) Kitam.,(Thunb. ex Murray) Nakai,Ixeris dentata subsp. kimurana (Kitam.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ixeris,Japan,Japan,"Nakafukasawa Stream, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/394056838,http://data.gbif.org/ws/rest/occurrence/get?key=394056838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74593,Specimen,,15:29.0,,,Ixeris dentata (Thunb. ex Murray) Nakai subsp. kimurana (Kitam.) Kitam.,(Thunb. ex Murray) Nakai,Ixeris dentata subsp. kimurana (Kitam.) Kitam.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146659,http://data.gbif.org/ws/rest/occurrence/get?key=43146659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74592,Specimen,,15:29.0,,,Ixeris dentata (Thunb. ex Murray) Nakai subsp. kimurana (Kitam.) Kitam.,(Thunb. ex Murray) Nakai,Ixeris dentata subsp. kimurana (Kitam.) Kitam.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146650,http://data.gbif.org/ws/rest/occurrence/get?key=43146650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74594,Specimen,,15:29.0,,,Ixeris dentata (Thunb. ex Murray) Nakai subsp. kimurana (Kitam.) Kitam.,(Thunb. ex Murray) Nakai,Ixeris dentata subsp. kimurana (Kitam.) Kitam.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146663,http://data.gbif.org/ws/rest/occurrence/get?key=43146663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198886,Specimen,,26:43.0,,,Ixeris dentata (Thunb.) Nakai subsp. kimurana Kitam.,(Thunb.) Nakai,Ixeris dentata subsp. kimurana Kitam.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,2400,,,http://data.gbif.org/occurrences/177363662,http://data.gbif.org/ws/rest/occurrence/get?key=177363662
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135690,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai subsp. kimurana Kitam.,Kitam.,Ixeris dentata subsp. kimurana Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815743,http://data.gbif.org/ws/rest/occurrence/get?key=381815743
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135691,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai subsp. kimurana Kitam.,Kitam.,Ixeris dentata subsp. kimurana Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815744,http://data.gbif.org/ws/rest/occurrence/get?key=381815744
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33643,Specimen,,02:38.0,,,Ixeris dentata (Thunb.) Nakai subsp. kimurana Kitam.,Thunb.,Ixeris dentata subsp. kimurana Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Ixeris,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415236,http://data.gbif.org/ws/rest/occurrence/get?key=415415236
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33650,Specimen,,02:38.0,,,Ixeris dentata (Thunb.) Nakai subsp. kimurana Kitam.,Thunb.,Ixeris dentata subsp. kimurana Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Ixeris,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415237,http://data.gbif.org/ws/rest/occurrence/get?key=415415237
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065799,Specimen,,26:42.0,M.Hashimoto,,Ixeris dentata subsp. kimurana,,Ixeris dentata subsp. kimurana,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Gifu,Mt.Hakusan,Ooshirakawado,Murodaira-Ookurayama",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2200,,http://data.gbif.org/occurrences/323523883,http://data.gbif.org/ws/rest/occurrence/get?key=323523883
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065771,Specimen,,27:19.0,M.Hashimoto,,Ixeris dentata subsp. kimurana,,Ixeris dentata subsp. kimurana,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Amaike",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2300,,http://data.gbif.org/occurrences/323527503,http://data.gbif.org/ws/rest/occurrence/get?key=323527503
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3178,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. kimurana (Kitam.) Ohwi,(Thunb. ex Murray) Nakai,Ixeris dentata var. kimurana (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735225,http://data.gbif.org/ws/rest/occurrence/get?key=237735225
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3175,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. kimurana (Kitam.) Ohwi,(Thunb. ex Murray) Nakai,Ixeris dentata var. kimurana (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735222,http://data.gbif.org/ws/rest/occurrence/get?key=237735222
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39206,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. kimurana (Kitam.) Ohwi,(Thunb. ex Murray) Nakai,Ixeris dentata var. kimurana (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735888,http://data.gbif.org/ws/rest/occurrence/get?key=237735888
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3177,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. kimurana (Kitam.) Ohwi,(Thunb. ex Murray) Nakai,Ixeris dentata var. kimurana (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735224,http://data.gbif.org/ws/rest/occurrence/get?key=237735224
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3176,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. kimurana (Kitam.) Ohwi,(Thunb. ex Murray) Nakai,Ixeris dentata var. kimurana (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735223,http://data.gbif.org/ws/rest/occurrence/get?key=237735223
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3174,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. kimurana (Kitam.) Ohwi,(Thunb. ex Murray) Nakai,Ixeris dentata var. kimurana (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735221,http://data.gbif.org/ws/rest/occurrence/get?key=237735221
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39207,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. kimurana (Kitam.) Ohwi,(Thunb. ex Murray) Nakai,Ixeris dentata var. kimurana (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735889,http://data.gbif.org/ws/rest/occurrence/get?key=237735889

