Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121878,Specimen,,25:45.0,,,Vaccinium yakushimense,,Vaccinium yakushimense,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Between Hana-no-e-go and Yodogo Lodge",,,Kagoshima,Eastern Asia,Japan,130.517,30.3,,,,,,,1580,1580,,http://data.gbif.org/occurrences/323518403,http://data.gbif.org/ws/rest/occurrence/get?key=323518403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121980,Specimen,,25:47.0,,,Vaccinium yakushimense,,Vaccinium yakushimense,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Upper stream of the Tai-no-ko River",,,Kagoshima,Eastern Asia,Japan,130.533,30.2833,,,,,,,1370,1370,,http://data.gbif.org/occurrences/323518526,http://data.gbif.org/ws/rest/occurrence/get?key=323518526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45837,Specimen,,19:29.0,,,Vaccinium yakushimense Makino,Makino,Vaccinium yakushimense Makino,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183563,http://data.gbif.org/ws/rest/occurrence/get?key=43183563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45839,Specimen,,19:29.0,,,Vaccinium yakushimense Makino,Makino,Vaccinium yakushimense Makino,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183537,http://data.gbif.org/ws/rest/occurrence/get?key=43183537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45836,Specimen,,19:29.0,,,Vaccinium yakushimense Makino,Makino,Vaccinium yakushimense Makino,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183533,http://data.gbif.org/ws/rest/occurrence/get?key=43183533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45838,Specimen,,19:29.0,,,Vaccinium yakushimense Makino,Makino,Vaccinium yakushimense Makino,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183551,http://data.gbif.org/ws/rest/occurrence/get?key=43183551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39935,Specimen,,25:16.0,,,Vaccinium yakushimense Makino,Makino,Vaccinium yakushimense Makino,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178438,http://data.gbif.org/ws/rest/occurrence/get?key=295178438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA833,Specimen,,25:15.0,,,Vaccinium yakushimense Makino,Makino,Vaccinium yakushimense Makino,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178145,http://data.gbif.org/ws/rest/occurrence/get?key=295178145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41212,Specimen,,25:16.0,,,Vaccinium yakushimense Makino,Makino,Vaccinium yakushimense Makino,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178451,http://data.gbif.org/ws/rest/occurrence/get?key=295178451

