Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8216,Specimen,,21:05.0,,,Aneura gemmifera Furuki,Furuki,Aneura gemmifera Furuki,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061806,http://data.gbif.org/ws/rest/occurrence/get?key=380061806
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19250,Specimen,,21:07.0,,,Aneura gemmifera Furuki,Furuki,Aneura gemmifera Furuki,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/624034771,http://data.gbif.org/ws/rest/occurrence/get?key=624034771
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8145,Specimen,,21:05.0,,,Aneura gemmifera Furuki,Furuki,Aneura gemmifera Furuki,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061775,http://data.gbif.org/ws/rest/occurrence/get?key=380061775
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17783,Specimen,,21:06.0,,,Aneura gemmifera Furuki,Furuki,Aneura gemmifera Furuki,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034634,http://data.gbif.org/ws/rest/occurrence/get?key=624034634
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24909,Specimen,,21:07.0,,,Aneura gemmifera Furuki,Furuki,Aneura gemmifera Furuki,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,Japan,Japan,Kami-bessho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624034874,http://data.gbif.org/ws/rest/occurrence/get?key=624034874
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9021,Specimen,,21:05.0,,,Aneura gemmifera Furuki,Furuki,Aneura gemmifera Furuki,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061879,http://data.gbif.org/ws/rest/occurrence/get?key=380061879
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21350,Specimen,,21:07.0,,,Aneura gemmifera Furuki,Furuki,Aneura gemmifera Furuki,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/624034789,http://data.gbif.org/ws/rest/occurrence/get?key=624034789
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4069,Specimen,,21:05.0,,,Aneura gemmifera Furuki,Furuki,Aneura gemmifera Furuki,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/380061418,http://data.gbif.org/ws/rest/occurrence/get?key=380061418
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21732,Specimen,,21:07.0,,,Aneura gemmifera Furuki,Furuki,Aneura gemmifera Furuki,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,Japan,Japan,Umegase-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624034791,http://data.gbif.org/ws/rest/occurrence/get?key=624034791
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24852,Specimen,,21:07.0,,,Aneura gemmifera Furuki,Furuki,Aneura gemmifera Furuki,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,Japan,Japan,Sakura-joshi Park,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034873,http://data.gbif.org/ws/rest/occurrence/get?key=624034873

