Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000101GR36,Specimen,,12:20.0,,,Sonchus   oleraceus   L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,"Kokuraminami Ward: Shii, Osayukihigashi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198152,http://data.gbif.org/ws/rest/occurrence/get?key=150198152
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR74,Specimen,,12:20.0,,,Sonchus   oleraceus   L.,,Sonchus oleraceus L.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198153,http://data.gbif.org/ws/rest/occurrence/get?key=150198153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030389,Specimen,,22:27.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Pref.Hyogo;Amaji,Ichikawa-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,90,90,,http://data.gbif.org/occurrences/323500046,http://data.gbif.org/ws/rest/occurrence/get?key=323500046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030240,Specimen,,21:02.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,80,160,,http://data.gbif.org/occurrences/323485015,http://data.gbif.org/ws/rest/occurrence/get?key=323485015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013318,Specimen,,23:18.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504985,http://data.gbif.org/ws/rest/occurrence/get?key=323504985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052959,Specimen,,20:33.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480177,http://data.gbif.org/ws/rest/occurrence/get?key=323480177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005568,Specimen,,25:31.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Asakura.",,,Hyogo,Eastern Asia,Japan,134.75,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323516956,http://data.gbif.org/ws/rest/occurrence/get?key=323516956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160268,Specimen,,21:20.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488421,http://data.gbif.org/ws/rest/occurrence/get?key=323488421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075584,Specimen,,19:20.0,T.Fujii,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467338,http://data.gbif.org/ws/rest/occurrence/get?key=323467338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014031,Specimen,,16:40.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"HONSHU. Pref.Hyogo: Matsuhonoura, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433638,http://data.gbif.org/ws/rest/occurrence/get?key=323433638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028173,Specimen,,17:33.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Kashiodani, Yamada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,200,260,,http://data.gbif.org/occurrences/323447623,http://data.gbif.org/ws/rest/occurrence/get?key=323447623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151333,Specimen,,22:04.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496974,http://data.gbif.org/ws/rest/occurrence/get?key=323496974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013290,Specimen,,23:51.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507701,http://data.gbif.org/ws/rest/occurrence/get?key=323507701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062737,Specimen,,19:06.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.183,34.9833,,,,,,,200,200,,http://data.gbif.org/occurrences/323464809,http://data.gbif.org/ws/rest/occurrence/get?key=323464809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063106,Specimen,,25:51.0,Takeshi Suzuki,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"KINKI: HYOGO Pref. Takaraduka-shi, Mukoyama 2 choume, alt.50-100m",,,Hyogo,Eastern Asia,Japan,135.35,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323518999,http://data.gbif.org/ws/rest/occurrence/get?key=323518999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033615,Specimen,,20:59.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.6833,,,,,,,100,150,,http://data.gbif.org/occurrences/323484502,http://data.gbif.org/ws/rest/occurrence/get?key=323484502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028207,Specimen,,17:16.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya Pond",,,Hyogo,Eastern Asia,Japan,135.4,34.7833,,,,,,,20,30,,http://data.gbif.org/occurrences/323443181,http://data.gbif.org/ws/rest/occurrence/get?key=323443181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010130,Specimen,,25:36.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo-ken: Toyooka-shi, Maruyama river bank.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517420,http://data.gbif.org/ws/rest/occurrence/get?key=323517420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079633,Specimen,,19:22.0,T.Fujii,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467623,http://data.gbif.org/ws/rest/occurrence/get?key=323467623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160267,Specimen,,21:19.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488400,http://data.gbif.org/ws/rest/occurrence/get?key=323488400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146674,Specimen,,21:24.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489209,http://data.gbif.org/ws/rest/occurrence/get?key=323489209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146538,Specimen,,24:46.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512518,http://data.gbif.org/ws/rest/occurrence/get?key=323512518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068304,Specimen,,22:28.0,M.Hashimoto,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Pref.Hyogo;Mt.Karafune,Akou-city",,,Hyogo,Eastern Asia,Japan,134.386,34.7183,,,,,,,1,1,,http://data.gbif.org/occurrences/323500201,http://data.gbif.org/ws/rest/occurrence/get?key=323500201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160544,Specimen,,21:20.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488423,http://data.gbif.org/ws/rest/occurrence/get?key=323488423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121233,Specimen,,21:57.0,T.Fujii,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"hyogo Pref.; Tuna-gun, Tuna-cho, Shichiku, Yamazakishinike",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495684,http://data.gbif.org/ws/rest/occurrence/get?key=323495684
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061736,Specimen,,18:40.0,H.Ikeda,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460376,http://data.gbif.org/ws/rest/occurrence/get?key=323460376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077024,Specimen,,18:47.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461582,http://data.gbif.org/ws/rest/occurrence/get?key=323461582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134002,Specimen,,20:32.0,Y.Fujimoto,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,Magnoliophyta,,,Compositae,Sonchus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,0,55,,http://data.gbif.org/occurrences/323480030,http://data.gbif.org/ws/rest/occurrence/get?key=323480030
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,935,Specimen,,24:43.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Sonchus,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099134,http://data.gbif.org/ws/rest/occurrence/get?key=328099134
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,936,Specimen,,24:43.0,,,Sonchus oleraceus,,Sonchus oleraceus,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Sonchus,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099135,http://data.gbif.org/ws/rest/occurrence/get?key=328099135
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18797,Specimen,,53:47.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111324,http://data.gbif.org/ws/rest/occurrence/get?key=393111324
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18800,Specimen,,53:47.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111327,http://data.gbif.org/ws/rest/occurrence/get?key=393111327
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5567,Specimen,,53:45.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,,Minamisaitama-gun Shiraokamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568182,http://data.gbif.org/ws/rest/occurrence/get?key=353568182
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18802,Specimen,,53:47.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Kuriwada,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111329,http://data.gbif.org/ws/rest/occurrence/get?key=393111329
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18803,Specimen,,53:47.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111330,http://data.gbif.org/ws/rest/occurrence/get?key=393111330
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4488,Specimen,,53:45.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567983,http://data.gbif.org/ws/rest/occurrence/get?key=353567983
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18801,Specimen,,53:47.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111328,http://data.gbif.org/ws/rest/occurrence/get?key=393111328
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18798,Specimen,,53:47.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111325,http://data.gbif.org/ws/rest/occurrence/get?key=393111325
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18799,Specimen,,53:47.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Sonchus,Japan,Japan,Sueno,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111326,http://data.gbif.org/ws/rest/occurrence/get?key=393111326
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2047,Specimen,,37:47.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Sonchus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184454,http://data.gbif.org/ws/rest/occurrence/get?key=380184454
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2046,Specimen,,37:47.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Sonchus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184453,http://data.gbif.org/ws/rest/occurrence/get?key=380184453
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2045,Specimen,,37:47.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Sonchus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184452,http://data.gbif.org/ws/rest/occurrence/get?key=380184452
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065167,Specimen,,35:47.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Spermatophyta,,,Compositae,Sonchus,Japan,Japan,"Shimo-isobe,Usui Riv.",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3144,138.871,,45678,38,,,,,,,http://data.gbif.org/occurrences/188210133,http://data.gbif.org/ws/rest/occurrence/get?key=188210133
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085127,Specimen,,35:47.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Spermatophyta,,,Compositae,Sonchus,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188210593,http://data.gbif.org/ws/rest/occurrence/get?key=188210593
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003236,Specimen,,35:47.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Spermatophyta,,,Compositae,Sonchus,Japan,Japan,"Aramakimachi,Gunma Univrsity",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4308,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210717,http://data.gbif.org/ws/rest/occurrence/get?key=188210717
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005252,Specimen,,35:49.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Sonchus,Japan,Japan,"Ono Junior High School,Tatsuishi",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2744,139.08,,45679,20,,,,70,70,,http://data.gbif.org/occurrences/234496301,http://data.gbif.org/ws/rest/occurrence/get?key=234496301
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003197,Specimen,,35:47.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Spermatophyta,,,Compositae,Sonchus,Japan,Japan,Kurobo,Tone-gun Shouwamura,,Gunma,Eastern Asia,Japan,36.6103,139.06,,45679,60,,,,,,,http://data.gbif.org/occurrences/188210907,http://data.gbif.org/ws/rest/occurrence/get?key=188210907
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053672,Specimen,,35:50.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Sonchus,Japan,Japan,Iwagamimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4036,139.057,,45679,40,,,,,,,http://data.gbif.org/occurrences/295237635,http://data.gbif.org/ws/rest/occurrence/get?key=295237635
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031092,Specimen,,35:48.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Sonchus,Japan,Japan,,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3108,139.197,,45679,31,,,,,,,http://data.gbif.org/occurrences/234495951,http://data.gbif.org/ws/rest/occurrence/get?key=234495951
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070633,Specimen,,35:47.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Spermatophyta,,,Compositae,Sonchus,Japan,Japan,Oho,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,36.1471,140.079,,45680,10,,,,,,,http://data.gbif.org/occurrences/188211082,http://data.gbif.org/ws/rest/occurrence/get?key=188211082
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086394,Specimen,,35:47.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Spermatophyta,,,Compositae,Sonchus,Japan,Japan,Ohara-kohama,Isumi-shi,,Chiba,Eastern Asia,Japan,35.2522,140.402,,45320,24,,,,,,,http://data.gbif.org/occurrences/188209943,http://data.gbif.org/ws/rest/occurrence/get?key=188209943
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003213,Specimen,,35:47.0,,,Sonchus oleraceus L.,,Sonchus oleraceus L.,Plantae,Spermatophyta,,,Compositae,Sonchus,Japan,Japan,Oneyama,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3539,138.742,,45678,37,,,,,,,http://data.gbif.org/occurrences/188210368,http://data.gbif.org/ws/rest/occurrence/get?key=188210368
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60247,Specimen,,53:37.0,,,Sonchus oleraceus L.,L.,Sonchus oleraceus L.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391299722,http://data.gbif.org/ws/rest/occurrence/get?key=391299722
