Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","T. Osada, K. Osada",,,,,AADC,ADT,ADT-25535,Specimen,,17:31.0,T. Osada,00:00.0,Pohlia elongata,Hedw.,Pohlia elongata,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Pohlia,Japan,Japan,Honshu: Yamanashi-ken; north slope of Mt. Fuji.,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/79061024,http://data.gbif.org/ws/rest/occurrence/get?key=79061024
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5812,Specimen,,28:01.0,,,Pohlia elongata Hedw.,,Pohlia elongata Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Pohlia,Japan,Japan,,Yamamoto-gun Hachiryumachi,,Akita,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/623896350,http://data.gbif.org/ws/rest/occurrence/get?key=623896350
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126826,Specimen,,13:42.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42795236,http://data.gbif.org/ws/rest/occurrence/get?key=42795236
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127349,Specimen,,13:42.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42795731,http://data.gbif.org/ws/rest/occurrence/get?key=42795731
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132157,Specimen,,13:44.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42798032,http://data.gbif.org/ws/rest/occurrence/get?key=42798032
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136410,Specimen,,13:47.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42799187,http://data.gbif.org/ws/rest/occurrence/get?key=42799187
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134761,Specimen,,13:46.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42798733,http://data.gbif.org/ws/rest/occurrence/get?key=42798733
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132653,Specimen,,13:45.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42798207,http://data.gbif.org/ws/rest/occurrence/get?key=42798207
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1083,Specimen,,55:23.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Pohlia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559121,http://data.gbif.org/ws/rest/occurrence/get?key=353559121
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128576,Specimen,,13:43.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2750,2750,,http://data.gbif.org/occurrences/42796392,http://data.gbif.org/ws/rest/occurrence/get?key=42796392
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128575,Specimen,,13:43.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42796386,http://data.gbif.org/ws/rest/occurrence/get?key=42796386
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132040,Specimen,,13:44.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42797936,http://data.gbif.org/ws/rest/occurrence/get?key=42797936
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131639,Specimen,,13:44.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42797797,http://data.gbif.org/ws/rest/occurrence/get?key=42797797
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131947,Specimen,,13:44.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42797887,http://data.gbif.org/ws/rest/occurrence/get?key=42797887
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128593,Specimen,,13:43.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2520,2520,,http://data.gbif.org/occurrences/42796412,http://data.gbif.org/ws/rest/occurrence/get?key=42796412
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132785,Specimen,,13:45.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42798321,http://data.gbif.org/ws/rest/occurrence/get?key=42798321
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127168,Specimen,,13:42.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42795622,http://data.gbif.org/ws/rest/occurrence/get?key=42795622
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134155,Specimen,,13:45.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42798599,http://data.gbif.org/ws/rest/occurrence/get?key=42798599
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132077,Specimen,,13:44.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42797979,http://data.gbif.org/ws/rest/occurrence/get?key=42797979
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128615,Specimen,,13:43.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2720,2720,,http://data.gbif.org/occurrences/42796428,http://data.gbif.org/ws/rest/occurrence/get?key=42796428
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131870,Specimen,,13:44.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42797865,http://data.gbif.org/ws/rest/occurrence/get?key=42797865
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133959,Specimen,,13:45.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2850,2850,,http://data.gbif.org/occurrences/42798554,http://data.gbif.org/ws/rest/occurrence/get?key=42798554
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133283,Specimen,,13:45.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/42798486,http://data.gbif.org/ws/rest/occurrence/get?key=42798486
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134931,Specimen,,13:46.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42798768,http://data.gbif.org/ws/rest/occurrence/get?key=42798768
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134662,Specimen,,13:46.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2900,2900,,http://data.gbif.org/occurrences/42798713,http://data.gbif.org/ws/rest/occurrence/get?key=42798713
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132854,Specimen,,13:45.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42798338,http://data.gbif.org/ws/rest/occurrence/get?key=42798338
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132749,Specimen,,13:45.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1640,1640,,http://data.gbif.org/occurrences/42798281,http://data.gbif.org/ws/rest/occurrence/get?key=42798281
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133947,Specimen,,13:45.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42798550,http://data.gbif.org/ws/rest/occurrence/get?key=42798550
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134897,Specimen,,13:46.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42798760,http://data.gbif.org/ws/rest/occurrence/get?key=42798760
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132277,Specimen,,13:44.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42798052,http://data.gbif.org/ws/rest/occurrence/get?key=42798052
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134129,Specimen,,13:45.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2450,2450,,http://data.gbif.org/occurrences/42798598,http://data.gbif.org/ws/rest/occurrence/get?key=42798598
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136028,Specimen,,13:47.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42799073,http://data.gbif.org/ws/rest/occurrence/get?key=42799073
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132198,Specimen,,13:44.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42798036,http://data.gbif.org/ws/rest/occurrence/get?key=42798036
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132775,Specimen,,13:45.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42798295,http://data.gbif.org/ws/rest/occurrence/get?key=42798295
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132014,Specimen,,13:44.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42797908,http://data.gbif.org/ws/rest/occurrence/get?key=42797908
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129568,Specimen,,13:43.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42797043,http://data.gbif.org/ws/rest/occurrence/get?key=42797043
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131313,Specimen,,13:44.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42797704,http://data.gbif.org/ws/rest/occurrence/get?key=42797704
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136024,Specimen,,13:47.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42799071,http://data.gbif.org/ws/rest/occurrence/get?key=42799071
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2139,Specimen,,55:24.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Pohlia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559397,http://data.gbif.org/ws/rest/occurrence/get?key=353559397
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131983,Specimen,,13:44.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42797897,http://data.gbif.org/ws/rest/occurrence/get?key=42797897
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135316,Specimen,,13:46.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42798935,http://data.gbif.org/ws/rest/occurrence/get?key=42798935
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134523,Specimen,,13:45.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42798676,http://data.gbif.org/ws/rest/occurrence/get?key=42798676
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132056,Specimen,,13:44.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42797974,http://data.gbif.org/ws/rest/occurrence/get?key=42797974
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129566,Specimen,,13:43.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42797037,http://data.gbif.org/ws/rest/occurrence/get?key=42797037
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133391,Specimen,,13:45.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2450,2450,,http://data.gbif.org/occurrences/42798490,http://data.gbif.org/ws/rest/occurrence/get?key=42798490
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132051,Specimen,,13:44.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42797938,http://data.gbif.org/ws/rest/occurrence/get?key=42797938
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132060,Specimen,,13:44.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/42797975,http://data.gbif.org/ws/rest/occurrence/get?key=42797975
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1082,Specimen,,55:23.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Pohlia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559120,http://data.gbif.org/ws/rest/occurrence/get?key=353559120
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127651,Specimen,,13:42.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42796015,http://data.gbif.org/ws/rest/occurrence/get?key=42796015
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132108,Specimen,,13:44.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42798010,http://data.gbif.org/ws/rest/occurrence/get?key=42798010
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162204,Specimen,,13:49.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/42799287,http://data.gbif.org/ws/rest/occurrence/get?key=42799287
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132655,Specimen,,13:45.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42798220,http://data.gbif.org/ws/rest/occurrence/get?key=42798220
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162205,Specimen,,13:49.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42799290,http://data.gbif.org/ws/rest/occurrence/get?key=42799290
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129721,Specimen,,13:43.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42797165,http://data.gbif.org/ws/rest/occurrence/get?key=42797165
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,355,Specimen,,55:21.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Pohlia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558860,http://data.gbif.org/ws/rest/occurrence/get?key=353558860
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2140,Specimen,,55:24.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Pohlia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559398,http://data.gbif.org/ws/rest/occurrence/get?key=353559398
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127653,Specimen,,13:42.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42796042,http://data.gbif.org/ws/rest/occurrence/get?key=42796042
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128775,Specimen,,13:43.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2450,2450,,http://data.gbif.org/occurrences/42796553,http://data.gbif.org/ws/rest/occurrence/get?key=42796553
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136164,Specimen,,13:47.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42799115,http://data.gbif.org/ws/rest/occurrence/get?key=42799115
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128587,Specimen,,13:43.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2580,2580,,http://data.gbif.org/occurrences/42796399,http://data.gbif.org/ws/rest/occurrence/get?key=42796399
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129305,Specimen,,13:43.0,,,Pohlia elongata Hedw.,Hedw.,Pohlia elongata Hedw.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42796902,http://data.gbif.org/ws/rest/occurrence/get?key=42796902
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5813,Specimen,,28:01.0,,,Pohlia elongata Hedw.,,Pohlia elongata Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Pohlia,Japan,Japan,Mt. Oyasudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623896351,http://data.gbif.org/ws/rest/occurrence/get?key=623896351
