Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167637,Specimen,,25:02.0,,,Veronica miqueliana f. takedana,,Veronica miqueliana f. takedana,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Mt.Seppiko, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323514053,http://data.gbif.org/ws/rest/occurrence/get?key=323514053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167659,Specimen,,25:02.0,,,Veronica miqueliana f. takedana,,Veronica miqueliana f. takedana,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Mt.Seppiko, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323514054,http://data.gbif.org/ws/rest/occurrence/get?key=323514054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165214,Specimen,,25:07.0,,,Veronica miqueliana f. takedana,,Veronica miqueliana f. takedana,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Shisoh-gun, Yasutomi-cho, Higasi-kaniwa-keikoku.",,,Hyogo,Eastern Asia,Japan,134.65,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323514513,http://data.gbif.org/ws/rest/occurrence/get?key=323514513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014160,Specimen,,23:56.0,,,Veronica miqueliana Nakai  f. takedana (Makino) T.Yamaz.,Nakai,Veronica miqueliana f. takedana (Makino) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151683,http://data.gbif.org/ws/rest/occurrence/get?key=150151683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014155,Specimen,,23:56.0,,,Veronica miqueliana Nakai  f. takedana (Makino) T.Yamaz.,Nakai,Veronica miqueliana f. takedana (Makino) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151680,http://data.gbif.org/ws/rest/occurrence/get?key=150151680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014154,Specimen,,23:56.0,,,Veronica miqueliana Nakai  f. takedana (Makino) T.Yamaz.,Nakai,Veronica miqueliana f. takedana (Makino) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151679,http://data.gbif.org/ws/rest/occurrence/get?key=150151679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014158,Specimen,,23:56.0,,,Veronica miqueliana Nakai  f. takedana (Makino) T.Yamaz.,Nakai,Veronica miqueliana f. takedana (Makino) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151682,http://data.gbif.org/ws/rest/occurrence/get?key=150151682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040721,Specimen,,23:56.0,,,Veronica miqueliana Nakai  f. takedana (Makino) T.Yamaz.,Nakai,Veronica miqueliana f. takedana (Makino) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151769,http://data.gbif.org/ws/rest/occurrence/get?key=150151769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014157,Specimen,,23:56.0,,,Veronica miqueliana Nakai  f. takedana (Makino) T.Yamaz.,Nakai,Veronica miqueliana f. takedana (Makino) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151681,http://data.gbif.org/ws/rest/occurrence/get?key=150151681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030448,Specimen,,23:56.0,,,Veronica miqueliana Nakai  f. takedana (Makino) T.Yamaz.,Nakai,Veronica miqueliana f. takedana (Makino) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151745,http://data.gbif.org/ws/rest/occurrence/get?key=150151745
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23060,JACM-PL23060,Specimen,,30:09.0,,,Veronica miqueliana Nakai f. takedana Yamazaki,,Veronica miqueliana f. takedana Yamazaki,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045525,http://data.gbif.org/ws/rest/occurrence/get?key=238045525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050850,Specimen,,32:13.0,,,Veronica miqueliana Nakai form. takedana (Makino) T.Yamaz.,,Veronica miqueliana f. takedana (Makino) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Nishitama-gun, Okutama-cho",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876914,http://data.gbif.org/ws/rest/occurrence/get?key=388876914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167659,Specimen,,29:39.0,,,Veronica miqueliana Nakai forma takedana T.Yamaz.,Nakai,Veronica miqueliana f. takedana T.Yamaz.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Seppiko-san,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.04,134.4,,45314,4,,,,,,,http://data.gbif.org/occurrences/204218026,http://data.gbif.org/ws/rest/occurrence/get?key=204218026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165214,Specimen,,29:39.0,,,Veronica miqueliana Nakai forma takedana T.Yamaz.,Nakai,Veronica miqueliana f. takedana T.Yamaz.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Higashikaniwa-keikoku,Shiso-gun Yasutomicho,,Hyogo,Eastern Asia,Japan,35.04,134.39,,45314,3,,,,,,,http://data.gbif.org/occurrences/204218002,http://data.gbif.org/ws/rest/occurrence/get?key=204218002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167637,Specimen,,29:39.0,,,Veronica miqueliana Nakai forma takedana T.Yamaz.,Nakai,Veronica miqueliana f. takedana T.Yamaz.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Seppiko-san,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.04,134.4,,45314,4,,,,,,,http://data.gbif.org/occurrences/204218025,http://data.gbif.org/ws/rest/occurrence/get?key=204218025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51095,Specimen,,25:21.0,,,Veronica miqueliana Nak. var. takedana (Mak.) Nemoto,,Veronica miqueliana var. takedana (Mak.) Nemoto,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179320,http://data.gbif.org/ws/rest/occurrence/get?key=295179320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35737,Specimen,,25:20.0,,,Veronica miqueliana Nakai var. takedana (Mak.) Nemoto,Nakai,Veronica miqueliana var. takedana (Mak.) Nemoto,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Sasano-taki Fall,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178971,http://data.gbif.org/ws/rest/occurrence/get?key=295178971

