Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995622GR03,Specimen,,11:58.0,,,Microtis   unifolia   (Forst.)  Reichb.  fil.,,Microtis unifolia (Forst.) Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Microtis,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196216,http://data.gbif.org/ws/rest/occurrence/get?key=150196216
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Hatusima,17484,,,00:00.0,US,Botany,2243245,Specimen,,39:12.0,,,Microtis unifolia,(G. Forst.) Rchb. f.,Microtis unifolia,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Microtis,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,100,100,,http://data.gbif.org/occurrences/243465444,http://data.gbif.org/ws/rest/occurrence/get?key=243465444
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17770,Specimen,,04:04.0,,,Microtis unifolia (G.Forst.) Rchb.f.,,Microtis unifolia (G.Forst.) Rchb.f.,Plantae,,,Microspermae,Orchidaceae,Microtis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968794,http://data.gbif.org/ws/rest/occurrence/get?key=143968794
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173847,Specimen,,04:07.0,,,Microtis unifolia (G.Forst.) Rchb.f.,,Microtis unifolia (G.Forst.) Rchb.f.,Plantae,,,Microspermae,Orchidaceae,Microtis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969402,http://data.gbif.org/ws/rest/occurrence/get?key=143969402
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17769,Specimen,,04:04.0,,,Microtis unifolia (G.Forst.) Rchb.f.,,Microtis unifolia (G.Forst.) Rchb.f.,Plantae,,,Microspermae,Orchidaceae,Microtis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968793,http://data.gbif.org/ws/rest/occurrence/get?key=143968793
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17772,Specimen,,04:04.0,,,Microtis unifolia (G.Forst.) Rchb.f.,,Microtis unifolia (G.Forst.) Rchb.f.,Plantae,,,Microspermae,Orchidaceae,Microtis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968796,http://data.gbif.org/ws/rest/occurrence/get?key=143968796
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175946,Specimen,,04:07.0,,,Microtis unifolia (G.Forst.) Rchb.f.,,Microtis unifolia (G.Forst.) Rchb.f.,Plantae,,,Microspermae,Orchidaceae,Microtis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969470,http://data.gbif.org/ws/rest/occurrence/get?key=143969470
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17768,Specimen,,04:04.0,,,Microtis unifolia (G.Forst.) Rchb.f.,,Microtis unifolia (G.Forst.) Rchb.f.,Plantae,,,Microspermae,Orchidaceae,Microtis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968792,http://data.gbif.org/ws/rest/occurrence/get?key=143968792
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17771,Specimen,,04:04.0,,,Microtis unifolia (G.Forst.) Rchb.f.,,Microtis unifolia (G.Forst.) Rchb.f.,Plantae,,,Microspermae,Orchidaceae,Microtis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968795,http://data.gbif.org/ws/rest/occurrence/get?key=143968795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44746,Specimen,,41:18.0,,,Microtis unifolia (G.Forst.) Rchb.f.,(G.Forst.) Rchb.f.,Microtis unifolia (G.Forst.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Microtis,Japan,Japan,Yakushima Senpironotaki,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031758,http://data.gbif.org/ws/rest/occurrence/get?key=624031758
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44745,Specimen,,41:18.0,,,Microtis unifolia (G.Forst.) Rchb.f.,(G.Forst.) Rchb.f.,Microtis unifolia (G.Forst.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Microtis,Japan,Japan,Yakushima Nakama,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031757,http://data.gbif.org/ws/rest/occurrence/get?key=624031757
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Naito,s.n.,,,00:00.0,US,Botany,2186860,Specimen,,39:12.0,,,Microtis formosana,,Microtis formosana,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Microtis,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243465453,http://data.gbif.org/ws/rest/occurrence/get?key=243465453
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3989,Specimen,,00:39.0,,,Microtis formosana Schltr.,Schltr.,Microtis formosana Schltr.,Plantae,,,,Orchidaceae,Microtis,Japan,Japan,,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,35.371,140.366,,45320,33,,,,,,,http://data.gbif.org/occurrences/287505598,http://data.gbif.org/ws/rest/occurrence/get?key=287505598
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,511,Specimen,,04:08.0,,,Microtis formosana Schltr.,Schltr.,Microtis formosana Schltr.,Plantae,,,,Orchidaceae,Microtis,Japan,Japan,,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287492280,http://data.gbif.org/ws/rest/occurrence/get?key=287492280
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,511,Specimen,,01:04.0,,,Microtis formosana Schltr.,Schltr.,Microtis formosana Schltr.,Plantae,,,,Orchidaceae,Microtis,Japan,Japan,,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282169,http://data.gbif.org/ws/rest/occurrence/get?key=354282169
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01938,Specimen,,16:18.0,,,Microtis formosana Schltr.,,Microtis formosana Schltr.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Microtis,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571328,http://data.gbif.org/ws/rest/occurrence/get?key=234571328
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01939,Specimen,,16:18.0,,,Microtis formosana Schltr.,,Microtis formosana Schltr.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Microtis,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571329,http://data.gbif.org/ws/rest/occurrence/get?key=234571329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38257,Specimen,,16:28.0,,,Microtis formosana Schltr.,Schltr.,Microtis formosana Schltr.,Plantae,,,Microspermae,Orchidaceae,Microtis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282100,http://data.gbif.org/ws/rest/occurrence/get?key=204282100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55270,Specimen,,16:27.0,,,Microtis formosana Schltr.,,Microtis formosana Schltr.,Plantae,,,Microspermae,Orchidaceae,Microtis,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842832,http://data.gbif.org/ws/rest/occurrence/get?key=148842832

