Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR21,Specimen,,11:25.0,,,Calamagrostis   hakonensis   Franch.  et  Savat.,,Calamagrostis hakonensis Franch. & Savat.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189245,http://data.gbif.org/ws/rest/occurrence/get?key=150189245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014429,Specimen,,23:54.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"HONSHU. Pref.Mie: Yanoko, Owase City.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508012,http://data.gbif.org/ws/rest/occurrence/get?key=323508012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065749,Specimen,,27:24.0,M.Hashimoto,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Koeto- goyatto",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323527982,http://data.gbif.org/ws/rest/occurrence/get?key=323527982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057548,Specimen,,21:04.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,Sandan-kyo,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485530,http://data.gbif.org/ws/rest/occurrence/get?key=323485530
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013743,Specimen,,16:41.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,HONSHU. Pref.Hyogo: Mt.Hachibuse-yama.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433885,http://data.gbif.org/ws/rest/occurrence/get?key=323433885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010753,Specimen,,24:00.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,HONSHU. Pref.Wakayama: Mt.Gomadan-zan.,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508530,http://data.gbif.org/ws/rest/occurrence/get?key=323508530
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013002,Specimen,,23:30.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Kuramachi-dani, Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505801,http://data.gbif.org/ws/rest/occurrence/get?key=323505801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119041,Specimen,,26:16.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Nagano Pref., Kiso-gun, Otaki-mura",,,Nagano,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/323521257,http://data.gbif.org/ws/rest/occurrence/get?key=323521257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007373,Specimen,,24:34.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511427,http://data.gbif.org/ws/rest/occurrence/get?key=323511427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012316,Specimen,,23:44.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Ogura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507054,http://data.gbif.org/ws/rest/occurrence/get?key=323507054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065714,Specimen,,27:18.0,M.Hashimoto,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Kuchinoyu- Iwama Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527357,http://data.gbif.org/ws/rest/occurrence/get?key=323527357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005002,Specimen,,21:11.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Funasaka-dani.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323486750,http://data.gbif.org/ws/rest/occurrence/get?key=323486750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025200,Specimen,,26:16.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Nagano Pref.; Minamiazumi-gun, Azumi-mura, Norikura-kogen, Ichinose",,,Nagano,Eastern Asia,Japan,,,,,,,,,0,0,,http://data.gbif.org/occurrences/323521315,http://data.gbif.org/ws/rest/occurrence/get?key=323521315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118095,Specimen,,27:39.0,T.Kobayashi,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Tottori Pref.; Saihaku-gun, Daisen-cho, Daisen.",,,Tottori,Eastern Asia,Japan,133.533,35.3667,,,,,,,450,1000,,http://data.gbif.org/occurrences/323529517,http://data.gbif.org/ws/rest/occurrence/get?key=323529517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010745,Specimen,,23:55.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,HONSHU. Pref.Nara: Mt.Oofugen-dake.,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508112,http://data.gbif.org/ws/rest/occurrence/get?key=323508112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172096,Specimen,,24:40.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Kiritaki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323512011,http://data.gbif.org/ws/rest/occurrence/get?key=323512011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007592,Specimen,,22:34.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500795,http://data.gbif.org/ws/rest/occurrence/get?key=323500795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119790,Specimen,,25:44.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Kadomae, Oga-hanto",,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518236,http://data.gbif.org/ws/rest/occurrence/get?key=323518236
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136052,Specimen,,22:57.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hokkaido, Otaru-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502960,http://data.gbif.org/ws/rest/occurrence/get?key=323502960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065715,Specimen,,27:18.0,M.Hashimoto,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Kuchinoyu- Iwama Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527358,http://data.gbif.org/ws/rest/occurrence/get?key=323527358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014477,Specimen,,23:55.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,HONSHU. Pref.Nara: Mt.Oofugen-dake.,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508111,http://data.gbif.org/ws/rest/occurrence/get?key=323508111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010689,Specimen,,23:56.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,HONSHU. Pref.Niigata: Mt.Ogura-yama.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508185,http://data.gbif.org/ws/rest/occurrence/get?key=323508185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117875,Specimen,,18:02.0,T.Kobayashi,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,400,600,,http://data.gbif.org/occurrences/323453025,http://data.gbif.org/ws/rest/occurrence/get?key=323453025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012097,Specimen,,23:32.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506010,http://data.gbif.org/ws/rest/occurrence/get?key=323506010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014476,Specimen,,23:55.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,HONSHU. Pref.Nara: Mt.Oofugen-dake.,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508110,http://data.gbif.org/ws/rest/occurrence/get?key=323508110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122112,Specimen,,19:28.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468400,http://data.gbif.org/ws/rest/occurrence/get?key=323468400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134410,Specimen,,26:10.0,Y.Fujimoto,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,Mt. Fuji,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520637,http://data.gbif.org/ws/rest/occurrence/get?key=323520637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065650,Specimen,,27:22.0,M.Hashimoto,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527763,http://data.gbif.org/ws/rest/occurrence/get?key=323527763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013812,Specimen,,23:38.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506565,http://data.gbif.org/ws/rest/occurrence/get?key=323506565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008165,Specimen,,21:09.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486409,http://data.gbif.org/ws/rest/occurrence/get?key=323486409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012054,Specimen,,16:41.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434207,http://data.gbif.org/ws/rest/occurrence/get?key=323434207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071837,Specimen,,17:43.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Hachiman-dani.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323449674,http://data.gbif.org/ws/rest/occurrence/get?key=323449674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010709,Specimen,,23:53.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,HONSHU. Pref.Iwate: Mt.Hiraniwa-dake.,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507882,http://data.gbif.org/ws/rest/occurrence/get?key=323507882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117627,Specimen,,17:12.0,T.Kobayashi,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323442112,http://data.gbif.org/ws/rest/occurrence/get?key=323442112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065703,Specimen,,26:42.0,M.Hashimoto,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Pref.Gifu,Mt.Hakusan,Ooshirakawado,Murodaira-Ookurayama",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2200,,http://data.gbif.org/occurrences/323523876,http://data.gbif.org/ws/rest/occurrence/get?key=323523876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134412,Specimen,,26:10.0,Y.Fujimoto,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,Mt. Fuji,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520638,http://data.gbif.org/ws/rest/occurrence/get?key=323520638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046732,Specimen,,26:22.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama to Daifugen-dake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521856,http://data.gbif.org/ws/rest/occurrence/get?key=323521856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011844,Specimen,,16:47.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Taihei-zan, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434948,http://data.gbif.org/ws/rest/occurrence/get?key=323434948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008142,Specimen,,17:26.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445608,http://data.gbif.org/ws/rest/occurrence/get?key=323445608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065683,Specimen,,27:17.0,M.Hashimoto,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama beech forest",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1400,,http://data.gbif.org/occurrences/323527273,http://data.gbif.org/ws/rest/occurrence/get?key=323527273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164565,Specimen,,21:07.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Mt.Kasagata, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,300,940,,http://data.gbif.org/occurrences/323486078,http://data.gbif.org/ws/rest/occurrence/get?key=323486078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016164,Specimen,,16:41.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,HONSHU. Pref.Hyogo: Mt.Hachibuse-yama.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433914,http://data.gbif.org/ws/rest/occurrence/get?key=323433914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011699,Specimen,,23:38.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506566,http://data.gbif.org/ws/rest/occurrence/get?key=323506566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012944,Specimen,,23:39.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ryuga-take, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506668,http://data.gbif.org/ws/rest/occurrence/get?key=323506668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018517,Specimen,,23:52.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"HONSHU. Pref.Iwate: Kurosaki, Fudai-mura, Shimohei-gun.",,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507872,http://data.gbif.org/ws/rest/occurrence/get?key=323507872
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071979,Specimen,,21:12.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Mt.Rokkosan, Funasaka-dani",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323487007,http://data.gbif.org/ws/rest/occurrence/get?key=323487007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071968,Specimen,,22:23.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Pref.Hyogo: Momiji-dani. Kita-Rokko-san,  Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323499707,http://data.gbif.org/ws/rest/occurrence/get?key=323499707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006263,Specimen,,21:36.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,Magnoliophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491570,http://data.gbif.org/ws/rest/occurrence/get?key=323491570
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726208,Specimen,,17:34.0,,,Calamagrostis hakonensis,,Calamagrostis hakonensis,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943006,http://data.gbif.org/ws/rest/occurrence/get?key=42943006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53784,Specimen,,16:50.0,,,Calamagrostis hakonensis F. et S.,F. et S.,Calamagrostis hakonensis F. & S.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Inumodori-kyo valley,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114465,http://data.gbif.org/ws/rest/occurrence/get?key=295114465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26599,Specimen,,16:49.0,,,Calamagrostis hakonensis F. et S.,F. et S.,Calamagrostis hakonensis F. & S.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Mt. Keikan-zan,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114298,http://data.gbif.org/ws/rest/occurrence/get?key=295114298
