Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119821,Specimen,,25:58.0,,,Clinopodium macranthum,,Clinopodium macranthum,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,Kominato-cho,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519513,http://data.gbif.org/ws/rest/occurrence/get?key=323519513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026575,Specimen,,26:16.0,,,Clinopodium macranthum,,Clinopodium macranthum,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Nagano Pref.; Minamiazumi-gun, Azumi-mura, Norikura-kogen, Ichinose",,,Nagano,Eastern Asia,Japan,,,,,,,,,0,0,,http://data.gbif.org/occurrences/323521320,http://data.gbif.org/ws/rest/occurrence/get?key=323521320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46707,Specimen,,17:35.0,,,Clinopodium macranthum (Mak.) Hara,(Mak.) Hara,Clinopodium macranthum (Mak.) Hara,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,,Minami-Uonuma-gun  Yuzawacho,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121105,http://data.gbif.org/ws/rest/occurrence/get?key=295121105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68539,Specimen,,17:36.0,,,Clinopodium macranthum (Mak.) Hara,,Clinopodium macranthum (Mak.) Hara,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121233,http://data.gbif.org/ws/rest/occurrence/get?key=295121233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71981,Specimen,,17:36.0,,,Clinopodium macranthum (Mak.) Hara,,Clinopodium macranthum (Mak.) Hara,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121257,http://data.gbif.org/ws/rest/occurrence/get?key=295121257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68540,Specimen,,17:36.0,,,Clinopodium macranthum (Mak.) Hara,,Clinopodium macranthum (Mak.) Hara,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121234,http://data.gbif.org/ws/rest/occurrence/get?key=295121234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2461,Specimen,,17:33.0,,,Clinopodium macranthum (Mak.) Hara,(Mak.) Hara,Clinopodium macranthum (Mak.) Hara,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,,Shibata-shi,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120794,http://data.gbif.org/ws/rest/occurrence/get?key=295120794
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036925,Specimen,,34:37.0,,,Clinopodium macranthum (Makino) H. Hara,(Makino) H. Hara,Clinopodium macranthum (Makino) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Mt. Asahidake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1930,1930,,http://data.gbif.org/occurrences/394054054,http://data.gbif.org/ws/rest/occurrence/get?key=394054054
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030432,Specimen,,34:34.0,,,Clinopodium macranthum (Makino) H. Hara,(Makino) H. Hara,Clinopodium macranthum (Makino) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,Mt. Asahi-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8808,138.973,,45678,89,,,,,,,http://data.gbif.org/occurrences/234491449,http://data.gbif.org/ws/rest/occurrence/get?key=234491449
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036912,Specimen,,34:37.0,,,Clinopodium macranthum (Makino) H. Hara,(Makino) H. Hara,Clinopodium macranthum (Makino) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Kobokuchi-zawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394054052,http://data.gbif.org/ws/rest/occurrence/get?key=394054052
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058028,Specimen,,34:34.0,,,Clinopodium macranthum (Makino) H. Hara,(Makino) H. Hara,Clinopodium macranthum (Makino) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,Mt. Tanigawa-dake,,,,Eastern Asia,Japan,36.8364,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234491197,http://data.gbif.org/ws/rest/occurrence/get?key=234491197
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037206,Specimen,,34:37.0,,,Clinopodium macranthum (Makino) H. Hara,(Makino) H. Hara,Clinopodium macranthum (Makino) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,"Mt. Oshirozo,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/394054062,http://data.gbif.org/ws/rest/occurrence/get?key=394054062
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035398,Specimen,,34:36.0,,,Clinopodium macranthum (Makino) H. Hara,(Makino) H. Hara,Clinopodium macranthum (Makino) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,"Mt. Shimotsugo,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/394053987,http://data.gbif.org/ws/rest/occurrence/get?key=394053987
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27279,Specimen,,25:09.0,,,Clinopodium macranthum (Makino) H.Hara,,Clinopodium macranthum (Makino) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360270597,http://data.gbif.org/ws/rest/occurrence/get?key=360270597
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27281,Specimen,,25:09.0,,,Clinopodium macranthum (Makino) H.Hara,,Clinopodium macranthum (Makino) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360270599,http://data.gbif.org/ws/rest/occurrence/get?key=360270599
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27280,Specimen,,25:09.0,,,Clinopodium macranthum (Makino) H.Hara,,Clinopodium macranthum (Makino) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360270598,http://data.gbif.org/ws/rest/occurrence/get?key=360270598
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034046,Specimen,,34:35.0,,,Clinopodium macranthum (Makino) Hara,(Makino) Hara,Clinopodium macranthum (Makino) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,"Mt. Ominakami,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0583,139.097,,46039,0,,,,,,,http://data.gbif.org/occurrences/295233423,http://data.gbif.org/ws/rest/occurrence/get?key=295233423
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040374,Specimen,,34:35.0,,,Clinopodium macranthum (Makino) Hara,(Makino) Hara,Clinopodium macranthum (Makino) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Shimizu Pass,,,,Eastern Asia,Japan,36.8944,138.947,,45678,89,,,,,,,http://data.gbif.org/occurrences/295233475,http://data.gbif.org/ws/rest/occurrence/get?key=295233475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126457,Specimen,,25:07.0,,,Clinopodium macranthum (Makino) Hara,(Makino) Hara,Clinopodium macranthum (Makino) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177349626,http://data.gbif.org/ws/rest/occurrence/get?key=177349626
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133932,Specimen,,50:18.0,,,Clinopodium macranthum (Makino) Hara,(Makino) Hara,Clinopodium macranthum (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799997,http://data.gbif.org/ws/rest/occurrence/get?key=381799997
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133933,Specimen,,50:18.0,,,Clinopodium macranthum (Makino) Hara,(Makino) Hara,Clinopodium macranthum (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799998,http://data.gbif.org/ws/rest/occurrence/get?key=381799998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133935,Specimen,,50:18.0,,,Clinopodium macranthum (Makino) Hara,(Makino) Hara,Clinopodium macranthum (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800000,http://data.gbif.org/ws/rest/occurrence/get?key=381800000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133934,Specimen,,50:18.0,,,Clinopodium macranthum (Makino) Hara,(Makino) Hara,Clinopodium macranthum (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799999,http://data.gbif.org/ws/rest/occurrence/get?key=381799999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53384,Specimen,,13:15.0,,,Clinopodium macranthum (Makino) Hara,(Makino) Hara,Clinopodium macranthum (Makino) Hara,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119929,http://data.gbif.org/ws/rest/occurrence/get?key=43119929

