Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008202,Specimen,,35:51.0,,,Tephroseris pierotii (Miq.) Holub,,Tephroseris pierotii (Miq.) Holub,Plantae,Spermatophyta,,,Compositae,Tephroseris,Japan,Japan,"Hokkitsumachi-shimo-hakoda,Tachibana-dani",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4611,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210795,http://data.gbif.org/ws/rest/occurrence/get?key=188210795
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086270,Specimen,,35:51.0,,,Tephroseris pierotii (Miq.) Holub,,Tephroseris pierotii (Miq.) Holub,Plantae,Spermatophyta,,,Compositae,Tephroseris,Japan,Japan,Omamacho-shimo-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4578,139.261,,45679,42,,,,,,,http://data.gbif.org/occurrences/188210618,http://data.gbif.org/ws/rest/occurrence/get?key=188210618
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002502,Specimen,,35:51.0,,,Tephroseris pierotii (Miq.) Holub,,Tephroseris pierotii (Miq.) Holub,Plantae,Spermatophyta,,,Compositae,Tephroseris,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4719,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210730,http://data.gbif.org/ws/rest/occurrence/get?key=188210730
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5433,Specimen,,53:42.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100155,http://data.gbif.org/ws/rest/occurrence/get?key=238100155
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61851,Specimen,,53:47.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,"Inawashiro-machi, Katada, Nyue, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300666,http://data.gbif.org/ws/rest/occurrence/get?key=391300666
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61131,Specimen,,53:46.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391300556,http://data.gbif.org/ws/rest/occurrence/get?key=391300556
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17258,Specimen,,53:47.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391300758,http://data.gbif.org/ws/rest/occurrence/get?key=391300758
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10687,Specimen,,53:40.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238099788,http://data.gbif.org/ws/rest/occurrence/get?key=238099788
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19376,Specimen,,53:44.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300189,http://data.gbif.org/ws/rest/occurrence/get?key=391300189
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17674,Specimen,,53:44.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,"Inawashiro-machi, Nakakomatsu, Kopiragata, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300206,http://data.gbif.org/ws/rest/occurrence/get?key=391300206
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13373,Specimen,,53:42.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100199,http://data.gbif.org/ws/rest/occurrence/get?key=238100199
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18370,Specimen,,53:46.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,by the Lake Inawashiro-ko.,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300564,http://data.gbif.org/ws/rest/occurrence/get?key=391300564
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61197,Specimen,,53:46.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391300553,http://data.gbif.org/ws/rest/occurrence/get?key=391300553
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16539,Specimen,,53:46.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,"Minato-machi, Akai, on margin of Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300541,http://data.gbif.org/ws/rest/occurrence/get?key=391300541
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61537,Specimen,,53:47.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,"Tamano, Magozaemonsawa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391300783,http://data.gbif.org/ws/rest/occurrence/get?key=391300783
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19581,Specimen,,53:46.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391300522,http://data.gbif.org/ws/rest/occurrence/get?key=391300522
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13372,Specimen,,53:42.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100198,http://data.gbif.org/ws/rest/occurrence/get?key=238100198
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5432,Specimen,,53:42.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri, Himenuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100154,http://data.gbif.org/ws/rest/occurrence/get?key=238100154
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5434,Specimen,,53:42.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100156,http://data.gbif.org/ws/rest/occurrence/get?key=238100156
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14948,Specimen,,53:42.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi,Tsuchiyuonsenmachi, Nitanuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100215,http://data.gbif.org/ws/rest/occurrence/get?key=238100215
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11303,Specimen,,53:41.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,ASTERACEAE,Tephroseris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238099998,http://data.gbif.org/ws/rest/occurrence/get?key=238099998
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33012,Specimen,,03:10.0,,,Tephroseris pierotii (Miq.) Holub,Miq.,Tephroseris pierotii (Miq.) Holub,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Tephroseris,Japan,Japan,,Suyoshi-muia,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418751,http://data.gbif.org/ws/rest/occurrence/get?key=415418751
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33007,Specimen,,03:10.0,,,Tephroseris pierotii (Miq.) Holub,Miq.,Tephroseris pierotii (Miq.) Holub,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Tephroseris,Japan,Japan,,Shitada-mura,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418750,http://data.gbif.org/ws/rest/occurrence/get?key=415418750
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Burger,s.n.,,,,K,Herbarium,K000802970,Specimen,,26:42.0,,,Tephroseris pierotii (Miq.) Holub,(Miq.) Holub,Tephroseris pierotii (Miq.) Holub,Plantae,,,,COMPOSITAE,Tephroseris,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683960667,http://data.gbif.org/ws/rest/occurrence/get?key=683960667
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995910GR19,Specimen,,12:14.0,,,Senecio   pierotii   Miq.,,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,"Kongou, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198052,http://data.gbif.org/ws/rest/occurrence/get?key=150198052
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR22,Specimen,,12:15.0,,,Senecio   pierotii   Miq.,,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198132,http://data.gbif.org/ws/rest/occurrence/get?key=150198132
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR23,Specimen,,12:15.0,,,Senecio   pierotii   Miq.,,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198129,http://data.gbif.org/ws/rest/occurrence/get?key=150198129
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR07,Specimen,,12:15.0,,,Senecio  pierotii  Miq.,,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Nakamasu,"Kaho Town, Kaho County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198130,http://data.gbif.org/ws/rest/occurrence/get?key=150198130
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004807GR02,Specimen,,12:15.0,,,Senecio  pierotii  Miq.,,Senecio pierotii Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,"Komori, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198131,http://data.gbif.org/ws/rest/occurrence/get?key=150198131
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Kanai, H.",,s.n.,,00:00.0,CANB,320283,379163,Specimen,,44:04.0,ex TNS,,Senecio pierotii,,Senecio pierotii,Plantae,,,,Asteraceae,Senecio,JAPAN,Japan,"Honshu: Aomori Pref.: Shiranku, Higashidori-mura, Shimokitagun.",,,,Eastern Asia,Australia,41.11,141.38,,47481,13,,,,30,,,http://data.gbif.org/occurrences/41276452,http://data.gbif.org/ws/rest/occurrence/get?key=41276452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155564,Specimen,,20:06.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,120,120,,http://data.gbif.org/occurrences/323475449,http://data.gbif.org/ws/rest/occurrence/get?key=323475449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113506,Specimen,,16:37.0,T.Fujii,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"HONSHU. Pref.Hyogo: Fujisaka, Nishiki-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432605,http://data.gbif.org/ws/rest/occurrence/get?key=323432605
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118354,Specimen,,21:47.0,T.Kobayashi,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Oohama.",,,Hyogo,Eastern Asia,Japan,135.133,35.1,,,,,,,200,500,,http://data.gbif.org/occurrences/323493756,http://data.gbif.org/ws/rest/occurrence/get?key=323493756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013230,Specimen,,23:22.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"HONSHU. Pref.Hyogo: Isou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505442,http://data.gbif.org/ws/rest/occurrence/get?key=323505442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165459,Specimen,,21:02.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323485000,http://data.gbif.org/ws/rest/occurrence/get?key=323485000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024376,Specimen,,16:49.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"HONSHU. Pref.Hyogo: Shobusawa, Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.767,35.1667,,,,,,,400,600,,http://data.gbif.org/occurrences/323435793,http://data.gbif.org/ws/rest/occurrence/get?key=323435793
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027984,Specimen,,22:31.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Pref.Hyougo: Tani, Ichikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,100,150,,http://data.gbif.org/occurrences/323500461,http://data.gbif.org/ws/rest/occurrence/get?key=323500461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006844,Specimen,,24:57.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oosasa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513492,http://data.gbif.org/ws/rest/occurrence/get?key=323513492
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013950,Specimen,,18:40.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460470,http://data.gbif.org/ws/rest/occurrence/get?key=323460470
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071286,Specimen,,24:09.0,Y.Fujimoto,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"HYOGO P.:Yamada-keikoku, Muraoka-cyo, Mikata gun.",,,Hyogo,Eastern Asia,Japan,134.602,35.5347,,,,,,,170,410,,http://data.gbif.org/occurrences/323509236,http://data.gbif.org/ws/rest/occurrence/get?key=323509236
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066140,Specimen,,26:57.0,T.Fujii,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Pref.HYOGO;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4017,,,,,,,400,500,,http://data.gbif.org/occurrences/323525384,http://data.gbif.org/ws/rest/occurrence/get?key=323525384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131722,Specimen,,16:53.0,Toshio Tanaka,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.: Shimokume,Yashiro-chou,Katou-gun. 120m alt.",,,Hyogo,Eastern Asia,Japan,135.017,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323437533,http://data.gbif.org/ws/rest/occurrence/get?key=323437533
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019069,Specimen,,22:34.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Pref.Hyogo: Kokuryou, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500723,http://data.gbif.org/ws/rest/occurrence/get?key=323500723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072346,Specimen,,20:06.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,35.4,,,,,,,300,400,,http://data.gbif.org/occurrences/323475370,http://data.gbif.org/ws/rest/occurrence/get?key=323475370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013199,Specimen,,23:44.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"HONSHU. Pref.Hyogo: Nose, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507037,http://data.gbif.org/ws/rest/occurrence/get?key=323507037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049718,Specimen,,22:04.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Touji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497064,http://data.gbif.org/ws/rest/occurrence/get?key=323497064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019056,Specimen,,22:33.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Pref.Hyogo: Kamitakeda, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500705,http://data.gbif.org/ws/rest/occurrence/get?key=323500705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160694,Specimen,,20:28.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479299,http://data.gbif.org/ws/rest/occurrence/get?key=323479299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013178,Specimen,,23:28.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505614,http://data.gbif.org/ws/rest/occurrence/get?key=323505614
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013936,Specimen,,18:41.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460519,http://data.gbif.org/ws/rest/occurrence/get?key=323460519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057731,Specimen,,27:34.0,,,Senecio pierotii,,Senecio pierotii,Plantae,Magnoliophyta,,,Compositae,Senecio,Japan,Japan,"Tatsuguchi-cho, Nomi-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323528952,http://data.gbif.org/ws/rest/occurrence/get?key=323528952
