Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,793,Specimen,,24:42.0,,,Eclipta thermalis,,Eclipta thermalis,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Eclipta,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098992,http://data.gbif.org/ws/rest/occurrence/get?key=328098992
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,794,Specimen,,24:42.0,,,Eclipta thermalis,,Eclipta thermalis,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Eclipta,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098993,http://data.gbif.org/ws/rest/occurrence/get?key=328098993
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065051,Specimen,,34:45.0,,,Eclipta thermalis Bunge,,Eclipta thermalis Bunge,Plantae,Spermatophyta,,,Compositae,Eclipta,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2544,139.489,,45679,24,,,,,,,http://data.gbif.org/occurrences/188202927,http://data.gbif.org/ws/rest/occurrence/get?key=188202927
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065421,Specimen,,34:45.0,,,Eclipta thermalis Bunge,,Eclipta thermalis Bunge,Plantae,Spermatophyta,,,Compositae,Eclipta,Japan,Japan,Old Ubuchi Vill.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4322,138.781,,45678,47,,,,,,,http://data.gbif.org/occurrences/188202937,http://data.gbif.org/ws/rest/occurrence/get?key=188202937
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070639,Specimen,,34:45.0,,,Eclipta thermalis Bunge,,Eclipta thermalis Bunge,Plantae,Spermatophyta,,,Compositae,Eclipta,Japan,Japan,Gotanda,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6133,138.826,,45678,68,,,,,,,http://data.gbif.org/occurrences/188203173,http://data.gbif.org/ws/rest/occurrence/get?key=188203173
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066199,Specimen,,34:45.0,,,Eclipta thermalis Bunge,,Eclipta thermalis Bunge,Plantae,Spermatophyta,,,Compositae,Eclipta,Japan,Japan,,Sawa-gun Tamamuramachi,,Gunma,Eastern Asia,Japan,36.3047,139.114,,45679,31,,,,,,,http://data.gbif.org/occurrences/188202903,http://data.gbif.org/ws/rest/occurrence/get?key=188202903
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000954,Specimen,,34:46.0,,,Eclipta thermalis Bunge,,Eclipta thermalis Bunge,Plantae,Spermatophyta,,,Compositae,Eclipta,Japan,Japan,Old City area,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.395,139.063,,45679,30,,,,,,,http://data.gbif.org/occurrences/188203715,http://data.gbif.org/ws/rest/occurrence/get?key=188203715
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6925,Specimen,,51:45.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,ASTERACEAE,Eclipta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092162,http://data.gbif.org/ws/rest/occurrence/get?key=238092162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021619,Specimen,,22:34.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Eclipta,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135499,http://data.gbif.org/ws/rest/occurrence/get?key=150135499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP058582,Specimen,,22:35.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Eclipta,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135691,http://data.gbif.org/ws/rest/occurrence/get?key=150135691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040094,Specimen,,22:34.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Eclipta,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135554,http://data.gbif.org/ws/rest/occurrence/get?key=150135554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016367,Specimen,,22:34.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Eclipta,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135494,http://data.gbif.org/ws/rest/occurrence/get?key=150135494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042947,Specimen,,22:34.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Eclipta,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135562,http://data.gbif.org/ws/rest/occurrence/get?key=150135562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016364,Specimen,,22:34.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Eclipta,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135492,http://data.gbif.org/ws/rest/occurrence/get?key=150135492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039988,Specimen,,22:34.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Eclipta,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135620,http://data.gbif.org/ws/rest/occurrence/get?key=150135620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046478,Specimen,,22:34.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Eclipta,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135638,http://data.gbif.org/ws/rest/occurrence/get?key=150135638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043892,Specimen,,22:34.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Eclipta,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135624,http://data.gbif.org/ws/rest/occurrence/get?key=150135624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016369,Specimen,,22:34.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Eclipta,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135496,http://data.gbif.org/ws/rest/occurrence/get?key=150135496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016368,Specimen,,22:34.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Eclipta,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135495,http://data.gbif.org/ws/rest/occurrence/get?key=150135495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016366,Specimen,,22:34.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Eclipta,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135493,http://data.gbif.org/ws/rest/occurrence/get?key=150135493
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,157369,Specimen,,17:43.0,,,Eclipta thermalis Bunge,,Eclipta thermalis Bunge,Plantae,,,,Asteraceae,Eclipta,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki, Okubohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735066,http://data.gbif.org/ws/rest/occurrence/get?key=690735066
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127077,Specimen,,17:35.0,,,Eclipta thermalis Bunge,,Eclipta thermalis Bunge,Plantae,,,,Asteraceae,Eclipta,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690732130,http://data.gbif.org/ws/rest/occurrence/get?key=690732130
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340755,Specimen,,18:57.0,,,Eclipta thermalis Bunge,,Eclipta thermalis Bunge,Plantae,,,,Asteraceae,Eclipta,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690759262,http://data.gbif.org/ws/rest/occurrence/get?key=690759262
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340756,Specimen,,18:57.0,,,Eclipta thermalis Bunge,,Eclipta thermalis Bunge,Plantae,,,,Asteraceae,Eclipta,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690759265,http://data.gbif.org/ws/rest/occurrence/get?key=690759265
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325525,Specimen,,18:51.0,,,Eclipta thermalis Bunge,,Eclipta thermalis Bunge,Plantae,,,,Asteraceae,Eclipta,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/690757156,http://data.gbif.org/ws/rest/occurrence/get?key=690757156
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173685,Specimen,,17:53.0,,,Eclipta thermalis Bunge,,Eclipta thermalis Bunge,Plantae,,,,Asteraceae,Eclipta,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737963,http://data.gbif.org/ws/rest/occurrence/get?key=690737963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2135,Specimen,,50:53.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381805715,http://data.gbif.org/ws/rest/occurrence/get?key=381805715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104857,Specimen,,50:56.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806197,http://data.gbif.org/ws/rest/occurrence/get?key=381806197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104858,Specimen,,50:56.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806198,http://data.gbif.org/ws/rest/occurrence/get?key=381806198
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22732,Specimen,,50:55.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eclipta,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381805916,http://data.gbif.org/ws/rest/occurrence/get?key=381805916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104847,Specimen,,50:56.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806187,http://data.gbif.org/ws/rest/occurrence/get?key=381806187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104854,Specimen,,50:56.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806194,http://data.gbif.org/ws/rest/occurrence/get?key=381806194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40647,Specimen,,50:55.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eclipta,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806040,http://data.gbif.org/ws/rest/occurrence/get?key=381806040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104855,Specimen,,50:56.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806195,http://data.gbif.org/ws/rest/occurrence/get?key=381806195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4851,Specimen,,50:54.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381805746,http://data.gbif.org/ws/rest/occurrence/get?key=381805746
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27773,Specimen,,50:55.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eclipta,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381805947,http://data.gbif.org/ws/rest/occurrence/get?key=381805947
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16843,Specimen,,50:54.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,ASTERACEAE,Eclipta,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381805796,http://data.gbif.org/ws/rest/occurrence/get?key=381805796
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16477,Specimen,,50:54.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,ASTERACEAE,Eclipta,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381805793,http://data.gbif.org/ws/rest/occurrence/get?key=381805793
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104851,Specimen,,50:56.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806191,http://data.gbif.org/ws/rest/occurrence/get?key=381806191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2136,Specimen,,50:53.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381805716,http://data.gbif.org/ws/rest/occurrence/get?key=381805716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6338,Specimen,,50:54.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Eclipta,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381805766,http://data.gbif.org/ws/rest/occurrence/get?key=381805766
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104856,Specimen,,50:56.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806196,http://data.gbif.org/ws/rest/occurrence/get?key=381806196
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22675,Specimen,,50:55.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eclipta,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381805915,http://data.gbif.org/ws/rest/occurrence/get?key=381805915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104861,Specimen,,50:56.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806201,http://data.gbif.org/ws/rest/occurrence/get?key=381806201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16803,Specimen,,50:54.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,ASTERACEAE,Eclipta,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381805794,http://data.gbif.org/ws/rest/occurrence/get?key=381805794
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104859,Specimen,,50:56.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806199,http://data.gbif.org/ws/rest/occurrence/get?key=381806199
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22749,Specimen,,50:55.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eclipta,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381805917,http://data.gbif.org/ws/rest/occurrence/get?key=381805917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104848,Specimen,,50:56.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806188,http://data.gbif.org/ws/rest/occurrence/get?key=381806188
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6339,Specimen,,50:54.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Eclipta,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381805767,http://data.gbif.org/ws/rest/occurrence/get?key=381805767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16476,Specimen,,50:54.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,,,,ASTERACEAE,Eclipta,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381805792,http://data.gbif.org/ws/rest/occurrence/get?key=381805792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27681,Specimen,,50:55.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eclipta,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381805943,http://data.gbif.org/ws/rest/occurrence/get?key=381805943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19525,Specimen,,50:54.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381805834,http://data.gbif.org/ws/rest/occurrence/get?key=381805834
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104860,Specimen,,50:56.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806200,http://data.gbif.org/ws/rest/occurrence/get?key=381806200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104849,Specimen,,50:56.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806189,http://data.gbif.org/ws/rest/occurrence/get?key=381806189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104852,Specimen,,50:56.0,,,Eclipta thermalis Bunge,Bunge,Eclipta thermalis Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806192,http://data.gbif.org/ws/rest/occurrence/get?key=381806192
