Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6155,Specimen,,21:16.0,,,Boehmeria gracilis C. H. Wright,,Boehmeria gracilis C. H. Wright,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,Asahi Village,Kita-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249446,http://data.gbif.org/ws/rest/occurrence/get?key=360249446
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6154,Specimen,,21:16.0,,,Boehmeria gracilis C. H. Wright,,Boehmeria gracilis C. H. Wright,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249445,http://data.gbif.org/ws/rest/occurrence/get?key=360249445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161801,Specimen,,16:39.0,,,Boehmeria gracilis C. H. Wright,C. H. Wright,Boehmeria gracilis C. H. Wright,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370009,http://data.gbif.org/ws/rest/occurrence/get?key=204370009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76030,Specimen,,16:42.0,,,Boehmeria gracilis C. H. Wright,,Boehmeria gracilis C. H. Wright,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,Mt. Katsuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113441,http://data.gbif.org/ws/rest/occurrence/get?key=295113441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152171,Specimen,,16:39.0,,,Boehmeria gracilis C. H. Wright,C. H. Wright,Boehmeria gracilis C. H. Wright,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370004,http://data.gbif.org/ws/rest/occurrence/get?key=204370004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76662,Specimen,,16:42.0,,,Boehmeria gracilis C. H. Wright,,Boehmeria gracilis C. H. Wright,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,Mt. Katsukagi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113448,http://data.gbif.org/ws/rest/occurrence/get?key=295113448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251800,Specimen,,16:39.0,,,Boehmeria gracilis C. H. Wright,C. H. Wright,Boehmeria gracilis C. H. Wright,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204369903,http://data.gbif.org/ws/rest/occurrence/get?key=204369903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,773,Specimen,,16:39.0,,,Boehmeria gracilis C. H. Wright,C. H. Wright,Boehmeria gracilis C. H. Wright,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370008,http://data.gbif.org/ws/rest/occurrence/get?key=204370008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240656,Specimen,,16:39.0,,,Boehmeria gracilis C. H. Wright,C. H. Wright,Boehmeria gracilis C. H. Wright,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370006,http://data.gbif.org/ws/rest/occurrence/get?key=204370006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68113,Specimen,,16:41.0,,,Boehmeria gracilis C. H. Wright,,Boehmeria gracilis C. H. Wright,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113401,http://data.gbif.org/ws/rest/occurrence/get?key=295113401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240655,Specimen,,16:39.0,,,Boehmeria gracilis C. H. Wright,C. H. Wright,Boehmeria gracilis C. H. Wright,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370005,http://data.gbif.org/ws/rest/occurrence/get?key=204370005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76029,Specimen,,16:42.0,,,Boehmeria gracilis C. H. Wright,,Boehmeria gracilis C. H. Wright,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,Mt. Katsuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113440,http://data.gbif.org/ws/rest/occurrence/get?key=295113440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226243,Specimen,,26:00.0,,,Boehmeria gracilis C. H. Wright,C. H. Wright,Boehmeria gracilis C. H. Wright,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370007,http://data.gbif.org/ws/rest/occurrence/get?key=204370007
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033258,Specimen,,34:18.0,,,Boehmeria gracilis C.H. Wright,C.H. Wright,Boehmeria gracilis C.H. Wright,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Aima-gawa Stream,Kurabuchimachi-iwakori",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4228,138.696,,45678,46,,,,,,,http://data.gbif.org/occurrences/234490308,http://data.gbif.org/ws/rest/occurrence/get?key=234490308
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053198,Specimen,,34:19.0,,,Boehmeria gracilis C.H. Wright,C.H. Wright,Boehmeria gracilis C.H. Wright,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295232483,http://data.gbif.org/ws/rest/occurrence/get?key=295232483
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058952,Specimen,,34:17.0,,,Boehmeria gracilis C.H. Wright,C.H. Wright,Boehmeria gracilis C.H. Wright,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"From the junction to Ushiishi Pass to Ippai-shimizu, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5333,139.166,,45679,51,,,,,,,http://data.gbif.org/occurrences/234490162,http://data.gbif.org/ws/rest/occurrence/get?key=234490162
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005097,Specimen,,34:17.0,,,Boehmeria gracilis C.H. Wright,C.H. Wright,Boehmeria gracilis C.H. Wright,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3011,138.851,,45678,38,,,,200,200,,http://data.gbif.org/occurrences/234490017,http://data.gbif.org/ws/rest/occurrence/get?key=234490017
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032613,Specimen,,34:18.0,,,Boehmeria gracilis C.H. Wright,C.H. Wright,Boehmeria gracilis C.H. Wright,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Kozu-bokujo,Minaminomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2472,138.617,,45678,26,,,,,,,http://data.gbif.org/occurrences/234490289,http://data.gbif.org/ws/rest/occurrence/get?key=234490289
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012201,Specimen,,34:20.0,,,Boehmeria gracilis C.H. Wright,C.H. Wright,Boehmeria gracilis C.H. Wright,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394051918,http://data.gbif.org/ws/rest/occurrence/get?key=394051918
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053366,Specimen,,34:19.0,,,Boehmeria gracilis C.H. Wright,C.H. Wright,Boehmeria gracilis C.H. Wright,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295232488,http://data.gbif.org/ws/rest/occurrence/get?key=295232488
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036957,Specimen,,34:20.0,,,Boehmeria gracilis C.H. Wright,C.H. Wright,Boehmeria gracilis C.H. Wright,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394051965,http://data.gbif.org/ws/rest/occurrence/get?key=394051965
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057298,Specimen,,34:17.0,,,Boehmeria gracilis C.H. Wright,C.H. Wright,Boehmeria gracilis C.H. Wright,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Tone Riv., at Soja Spa,Sojamachi-ueno",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.42,139.038,,45679,40,,,,,,,http://data.gbif.org/occurrences/234490064,http://data.gbif.org/ws/rest/occurrence/get?key=234490064
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032606,Specimen,,34:18.0,,,Boehmeria gracilis C.H. Wright,C.H. Wright,Boehmeria gracilis C.H. Wright,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234490288,http://data.gbif.org/ws/rest/occurrence/get?key=234490288
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058242,Specimen,,34:17.0,,,Boehmeria gracilis C.H. Wright,C.H. Wright,Boehmeria gracilis C.H. Wright,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5478,139.182,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234490144,http://data.gbif.org/ws/rest/occurrence/get?key=234490144
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055894,Specimen,,34:19.0,,,Boehmeria gracilis C.H. Wright,C.H. Wright,Boehmeria gracilis C.H. Wright,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"From Momoizumi to Uenotaira, Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4511,138.943,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232552,http://data.gbif.org/ws/rest/occurrence/get?key=295232552
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008740,Specimen,,34:18.0,,,Boehmeria gracilis C.H. Wright,C.H. Wright,Boehmeria gracilis C.H. Wright,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4742,138.778,,45678,47,,,,650,650,,http://data.gbif.org/occurrences/234490214,http://data.gbif.org/ws/rest/occurrence/get?key=234490214
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012224,Specimen,,34:20.0,,,Boehmeria gracilis C.H. Wright,C.H. Wright,Boehmeria gracilis C.H. Wright,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Oiwamoto,Iwamoto",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/394051919,http://data.gbif.org/ws/rest/occurrence/get?key=394051919
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70700,Specimen,,59:28.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881833,http://data.gbif.org/ws/rest/occurrence/get?key=93881833
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70698,Specimen,,59:28.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881839,http://data.gbif.org/ws/rest/occurrence/get?key=93881839
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70697,Specimen,,59:28.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881835,http://data.gbif.org/ws/rest/occurrence/get?key=93881835
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70696,Specimen,,59:28.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881836,http://data.gbif.org/ws/rest/occurrence/get?key=93881836
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71963,Specimen,,59:28.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881834,http://data.gbif.org/ws/rest/occurrence/get?key=93881834
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70699,Specimen,,59:28.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881838,http://data.gbif.org/ws/rest/occurrence/get?key=93881838
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065414,Specimen,,34:16.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,Old Ubuchi Vill.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4322,138.781,,45678,47,,,,,,,http://data.gbif.org/occurrences/188200896,http://data.gbif.org/ws/rest/occurrence/get?key=188200896
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071898,Specimen,,34:17.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5386,138.462,,45678,54,,,,1300,,,http://data.gbif.org/occurrences/188201730,http://data.gbif.org/ws/rest/occurrence/get?key=188201730
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007947,Specimen,,34:16.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,Shimogo,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1972,138.754,,45678,17,,,,300,,,http://data.gbif.org/occurrences/188201105,http://data.gbif.org/ws/rest/occurrence/get?key=188201105
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066372,Specimen,,34:16.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201153,http://data.gbif.org/ws/rest/occurrence/get?key=188201153
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071897,Specimen,,34:17.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5058,138.526,,45678,55,,,,800,,,http://data.gbif.org/occurrences/188201755,http://data.gbif.org/ws/rest/occurrence/get?key=188201755
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071708,Specimen,,34:16.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201247,http://data.gbif.org/ws/rest/occurrence/get?key=188201247
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071709,Specimen,,34:17.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201699,http://data.gbif.org/ws/rest/occurrence/get?key=188201699
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066455,Specimen,,34:16.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,Misayama,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.1125,138.172,,45678,11,,,,,,,http://data.gbif.org/occurrences/188200852,http://data.gbif.org/ws/rest/occurrence/get?key=188200852
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085328,Specimen,,34:16.0,,,Boehmeria gracilis C.H.Wright,,Boehmeria gracilis C.H.Wright,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201114,http://data.gbif.org/ws/rest/occurrence/get?key=188201114
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3519,Specimen,,51:06.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Aomori Pref., Asamusi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088253,http://data.gbif.org/ws/rest/occurrence/get?key=238088253
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12954,Specimen,,51:06.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Kinshoji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088257,http://data.gbif.org/ws/rest/occurrence/get?key=238088257
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63528,Specimen,,51:08.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Sanagouchi-son, Mt. Asahigamaru.",Myoudou-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/391287342,http://data.gbif.org/ws/rest/occurrence/get?key=391287342
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16344,Specimen,,51:09.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391287610,http://data.gbif.org/ws/rest/occurrence/get?key=391287610
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3521,Specimen,,51:06.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata, Jougo station",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088255,http://data.gbif.org/ws/rest/occurrence/get?key=238088255
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10571,Specimen,,51:05.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088008,http://data.gbif.org/ws/rest/occurrence/get?key=238088008
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13129,Specimen,,51:05.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Machiniwasaka, Takayu Spa.",,,,Eastern Asia,Japan,-37,-140,,19120,0,,,,740,750,,http://data.gbif.org/occurrences/238088109,http://data.gbif.org/ws/rest/occurrence/get?key=238088109
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18038,Specimen,,51:09.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287548,http://data.gbif.org/ws/rest/occurrence/get?key=391287548
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3520,Specimen,,51:06.0,,,Boehmeria gracilis C.H.Wright,C.H.Wright,Boehmeria gracilis C.H.Wright,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088254,http://data.gbif.org/ws/rest/occurrence/get?key=238088254
