Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72552,Specimen,,00:23.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kawanuma-gun Aizubangemachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898894,http://data.gbif.org/ws/rest/occurrence/get?key=93898894
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72551,Specimen,,00:23.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Minamiaizu-gun Nangomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898865,http://data.gbif.org/ws/rest/occurrence/get?key=93898865
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72549,Specimen,,00:23.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898880,http://data.gbif.org/ws/rest/occurrence/get?key=93898880
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72594,Specimen,,00:23.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Higashiiwai-gun Fujisawacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898903,http://data.gbif.org/ws/rest/occurrence/get?key=93898903
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72548,Specimen,,00:23.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898863,http://data.gbif.org/ws/rest/occurrence/get?key=93898863
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33869,Specimen,,00:25.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237440,http://data.gbif.org/ws/rest/occurrence/get?key=204237440
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29654,Specimen,,00:25.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237274,http://data.gbif.org/ws/rest/occurrence/get?key=204237274
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72550,Specimen,,00:23.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898874,http://data.gbif.org/ws/rest/occurrence/get?key=93898874
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29653,Specimen,,00:25.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237273,http://data.gbif.org/ws/rest/occurrence/get?key=204237273
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72553,Specimen,,00:23.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898854,http://data.gbif.org/ws/rest/occurrence/get?key=93898854
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5229,Specimen,,00:23.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236982,http://data.gbif.org/ws/rest/occurrence/get?key=204236982
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3087,Specimen,,53:58.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Toyasan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101866,http://data.gbif.org/ws/rest/occurrence/get?key=238101866
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3091,Specimen,,53:58.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101870,http://data.gbif.org/ws/rest/occurrence/get?key=238101870
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61107,Specimen,,54:01.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391301808,http://data.gbif.org/ws/rest/occurrence/get?key=391301808
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64761,Specimen,,54:00.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Hatsuno, Mt. Haguro-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,345,,http://data.gbif.org/occurrences/391301606,http://data.gbif.org/ws/rest/occurrence/get?key=391301606
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15234,Specimen,,54:00.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301691,http://data.gbif.org/ws/rest/occurrence/get?key=391301691
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19517,Specimen,,54:01.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391301764,http://data.gbif.org/ws/rest/occurrence/get?key=391301764
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62152,Specimen,,54:02.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301884,http://data.gbif.org/ws/rest/occurrence/get?key=391301884
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10229,Specimen,,53:55.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238101572,http://data.gbif.org/ws/rest/occurrence/get?key=238101572
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62150,Specimen,,54:03.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301965,http://data.gbif.org/ws/rest/occurrence/get?key=391301965
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15236,Specimen,,54:00.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301693,http://data.gbif.org/ws/rest/occurrence/get?key=391301693
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60983,Specimen,,54:03.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301964,http://data.gbif.org/ws/rest/occurrence/get?key=391301964
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15235,Specimen,,54:00.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301692,http://data.gbif.org/ws/rest/occurrence/get?key=391301692
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16623,Specimen,,54:01.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391301733,http://data.gbif.org/ws/rest/occurrence/get?key=391301733
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17171,Specimen,,54:03.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301932,http://data.gbif.org/ws/rest/occurrence/get?key=391301932
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3089,Specimen,,53:58.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Himuro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101868,http://data.gbif.org/ws/rest/occurrence/get?key=238101868
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3093,Specimen,,53:58.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Shiraisi-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101872,http://data.gbif.org/ws/rest/occurrence/get?key=238101872
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3092,Specimen,,53:58.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101871,http://data.gbif.org/ws/rest/occurrence/get?key=238101871
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3090,Specimen,,53:58.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101869,http://data.gbif.org/ws/rest/occurrence/get?key=238101869
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3088,Specimen,,53:58.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Ookubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101867,http://data.gbif.org/ws/rest/occurrence/get?key=238101867
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16236,Specimen,,54:02.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391301905,http://data.gbif.org/ws/rest/occurrence/get?key=391301905
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10228,Specimen,,53:55.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,430,450,,http://data.gbif.org/occurrences/238101581,http://data.gbif.org/ws/rest/occurrence/get?key=238101581
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11332,Specimen,,53:55.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238101590,http://data.gbif.org/ws/rest/occurrence/get?key=238101590
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3094,Specimen,,53:58.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Aza",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101873,http://data.gbif.org/ws/rest/occurrence/get?key=238101873
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3130,Specimen,,53:59.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref.,  Kawanuma-gun, Aidzubangemachi, Tabanematsu, Tabanematsu-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101903,http://data.gbif.org/ws/rest/occurrence/get?key=238101903
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14738,Specimen,,53:59.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101967,http://data.gbif.org/ws/rest/occurrence/get?key=238101967
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10621,Specimen,,53:55.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238101557,http://data.gbif.org/ws/rest/occurrence/get?key=238101557
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13868,Specimen,,53:59.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101954,http://data.gbif.org/ws/rest/occurrence/get?key=238101954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47584,Specimen,,25:33.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,Violaceae,Viola,Japan,Japan,,Minami-Kanbara-gun Shimodamura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180344,http://data.gbif.org/ws/rest/occurrence/get?key=295180344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32239,Specimen,,25:33.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,Violaceae,Viola,Japan,Japan,,Yatsuka-gun Yakumo-cho,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180244,http://data.gbif.org/ws/rest/occurrence/get?key=295180244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19350,Specimen,,25:32.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,Violaceae,Viola,Japan,Japan,Inotani,Nei-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180134,http://data.gbif.org/ws/rest/occurrence/get?key=295180134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57250,Specimen,,25:34.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,Violaceae,Viola,Japan,Japan,,Mikata-gun Mikata-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180409,http://data.gbif.org/ws/rest/occurrence/get?key=295180409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47427,Specimen,,25:33.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,Violaceae,Viola,Japan,Japan,,Naka-Kubiki-gun Kakizaki-cho,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180338,http://data.gbif.org/ws/rest/occurrence/get?key=295180338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81234,Specimen,,25:35.0,,,Viola rostrata Pursh,,Viola rostrata Pursh,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Kuragatake,Ishikawa-gun Tsurugimachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180602,http://data.gbif.org/ws/rest/occurrence/get?key=295180602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46481,Specimen,,25:33.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,Violaceae,Viola,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180336,http://data.gbif.org/ws/rest/occurrence/get?key=295180336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57251,Specimen,,25:34.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,Violaceae,Viola,Japan,Japan,,Mikata-gun Mikata-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180410,http://data.gbif.org/ws/rest/occurrence/get?key=295180410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37238,Specimen,,25:33.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,Violaceae,Viola,Japan,Japan,,Toyooka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180297,http://data.gbif.org/ws/rest/occurrence/get?key=295180297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36197,Specimen,,25:33.0,,,Viola rostrata Pursh,Pursh,Viola rostrata Pursh,Plantae,,,,Violaceae,Viola,Japan,Japan,,Nyuu-gun Shimizucho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180291,http://data.gbif.org/ws/rest/occurrence/get?key=295180291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74365,Specimen,,25:34.0,,,Viola rostrata Pursh var. japonica (W. Beck. et H. Boiss) Ohwi,,Viola rostrata var. japonica (W. Beck. & H. Boiss) Ohwi,Plantae,,,,Violaceae,Viola,Japan,Japan,Ohmi-cho,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180568,http://data.gbif.org/ws/rest/occurrence/get?key=295180568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67782,Specimen,,25:34.0,,,Viola rostrata Pursh var. japonica (W. Beck. et H. Boiss. ) Ohwi.,,Viola rostrata var. japonica (W. Beck. & H. Boiss.) Ohwi.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180507,http://data.gbif.org/ws/rest/occurrence/get?key=295180507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67758,Specimen,,25:34.0,,,Viola rostrata Pursh var. japonica (W. Beck. et H. Boiss. ) Ohwi.,,Viola rostrata var. japonica (W. Beck. & H. Boiss.) Ohwi.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Nishimurayama-gun Nishikawamachi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180500,http://data.gbif.org/ws/rest/occurrence/get?key=295180500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131847,Specimen,,55:02.0,,,Viola rostrata Pursh var. japonica (W. Becker et H. Boiss.) Ohwi,(W. Becker et H. Boiss.) Ohwi,Viola rostrata var. japonica (W. Becker & H. Boiss.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853088,http://data.gbif.org/ws/rest/occurrence/get?key=381853088
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131850,Specimen,,55:02.0,,,Viola rostrata Pursh var. japonica (W. Becker et H. Boiss.) Ohwi,(W. Becker et H. Boiss.) Ohwi,Viola rostrata var. japonica (W. Becker & H. Boiss.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853091,http://data.gbif.org/ws/rest/occurrence/get?key=381853091
