Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003254,Specimen,,22:07.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126851,http://data.gbif.org/ws/rest/occurrence/get?key=150126851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042621,Specimen,,22:08.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127094,http://data.gbif.org/ws/rest/occurrence/get?key=150127094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003256,Specimen,,22:07.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126852,http://data.gbif.org/ws/rest/occurrence/get?key=150126852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039544,Specimen,,22:08.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127065,http://data.gbif.org/ws/rest/occurrence/get?key=150127065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003253,Specimen,,22:07.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126850,http://data.gbif.org/ws/rest/occurrence/get?key=150126850
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3218,Specimen,,03:01.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275547,http://data.gbif.org/ws/rest/occurrence/get?key=354275547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175678,Specimen,,03:00.0,,,Carex ciliatomarginata Nakai,,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960408,http://data.gbif.org/ws/rest/occurrence/get?key=143960408
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16499,Specimen,,02:58.0,,,Carex ciliatomarginata Nakai,,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143959745,http://data.gbif.org/ws/rest/occurrence/get?key=143959745
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16522,Specimen,,02:58.0,,,Carex ciliatomarginata Nakai,,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143959756,http://data.gbif.org/ws/rest/occurrence/get?key=143959756
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1205,Specimen,,03:01.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Awaji Is.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275551,http://data.gbif.org/ws/rest/occurrence/get?key=354275551
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001203A,Specimen,,03:02.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275811,http://data.gbif.org/ws/rest/occurrence/get?key=354275811
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1200,Specimen,,03:02.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Niida,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275810,http://data.gbif.org/ws/rest/occurrence/get?key=354275810
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4299,Specimen,,22:29.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491100,http://data.gbif.org/ws/rest/occurrence/get?key=287491100
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16852,Specimen,,02:58.0,,,Carex ciliatomarginata Nakai,,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143959813,http://data.gbif.org/ws/rest/occurrence/get?key=143959813
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4298,Specimen,,22:29.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491097,http://data.gbif.org/ws/rest/occurrence/get?key=287491097
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1208,Specimen,,03:01.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275549,http://data.gbif.org/ws/rest/occurrence/get?key=354275549
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001203B,Specimen,,03:02.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275812,http://data.gbif.org/ws/rest/occurrence/get?key=354275812
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16854,Specimen,,02:58.0,,,Carex ciliatomarginata Nakai,,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.819,,44593,58,,,,,,,http://data.gbif.org/occurrences/143959814,http://data.gbif.org/ws/rest/occurrence/get?key=143959814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59392,Specimen,,12:35.0,,,Carex ciliatomarginata Nakai,,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833192,http://data.gbif.org/ws/rest/occurrence/get?key=148833192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14822,Specimen,,12:37.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743547,http://data.gbif.org/ws/rest/occurrence/get?key=395743547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162278,Specimen,,12:36.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264963,http://data.gbif.org/ws/rest/occurrence/get?key=204264963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt44502,Specimen,,12:37.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265409,http://data.gbif.org/ws/rest/occurrence/get?key=204265409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84557,Specimen,,12:38.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743666,http://data.gbif.org/ws/rest/occurrence/get?key=395743666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7382,Specimen,,12:36.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264732,http://data.gbif.org/ws/rest/occurrence/get?key=204264732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39981,Specimen,,12:35.0,,,Carex ciliatomarginata Nakai,,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Ryunokuchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833123,http://data.gbif.org/ws/rest/occurrence/get?key=148833123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84551,Specimen,,12:38.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743665,http://data.gbif.org/ws/rest/occurrence/get?key=395743665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169365,Specimen,,12:39.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743959,http://data.gbif.org/ws/rest/occurrence/get?key=395743959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35142,Specimen,,12:35.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115587,http://data.gbif.org/ws/rest/occurrence/get?key=43115587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132880,Specimen,,12:37.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265208,http://data.gbif.org/ws/rest/occurrence/get?key=204265208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67585,Specimen,,12:38.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743621,http://data.gbif.org/ws/rest/occurrence/get?key=395743621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7277,Specimen,,12:37.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265219,http://data.gbif.org/ws/rest/occurrence/get?key=204265219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24045,Specimen,,12:35.0,,,Carex ciliatomarginata Nakai,,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832854,http://data.gbif.org/ws/rest/occurrence/get?key=148832854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167265,Specimen,,12:39.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743948,http://data.gbif.org/ws/rest/occurrence/get?key=395743948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153893,Specimen,,12:36.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264880,http://data.gbif.org/ws/rest/occurrence/get?key=204264880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67253,Specimen,,12:35.0,,,Carex ciliatomarginata Nakai,,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kibitsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833215,http://data.gbif.org/ws/rest/occurrence/get?key=148833215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31021,Specimen,,12:38.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743569,http://data.gbif.org/ws/rest/occurrence/get?key=395743569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154033,Specimen,,12:36.0,,,Carex ciliatomarginata Nakai,,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833291,http://data.gbif.org/ws/rest/occurrence/get?key=148833291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162320,Specimen,,12:36.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264891,http://data.gbif.org/ws/rest/occurrence/get?key=204264891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7381,Specimen,,12:36.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264973,http://data.gbif.org/ws/rest/occurrence/get?key=204264973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153816,Specimen,,12:36.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264960,http://data.gbif.org/ws/rest/occurrence/get?key=204264960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79406,Specimen,,12:36.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265024,http://data.gbif.org/ws/rest/occurrence/get?key=204265024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35177,Specimen,,12:35.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115589,http://data.gbif.org/ws/rest/occurrence/get?key=43115589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85452,Specimen,,12:36.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265057,http://data.gbif.org/ws/rest/occurrence/get?key=204265057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46822,Specimen,,12:35.0,,,Carex ciliatomarginata Nakai,,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833152,http://data.gbif.org/ws/rest/occurrence/get?key=148833152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31143,Specimen,,12:38.0,,,Carex ciliatomarginata Nakai,Nakai,Carex ciliatomarginata Nakai,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743578,http://data.gbif.org/ws/rest/occurrence/get?key=395743578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36302,Specimen,,17:06.0,,,Carex siderosticta Hance ssp. pilosa (Level.) T. Koyama,Hance,Carex siderosticta subsp. pilosa (Level.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116997,http://data.gbif.org/ws/rest/occurrence/get?key=295116997

