Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069731,Specimen,,28:57.0,,,Persicaria dichotoma (Bl.) Masam.,,Persicaria dichotoma (Bl.) Masam.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849237,http://data.gbif.org/ws/rest/occurrence/get?key=388849237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073407,Specimen,,28:57.0,,,Persicaria dichotoma (Bl.) Masam.,,Persicaria dichotoma (Bl.) Masam.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849248,http://data.gbif.org/ws/rest/occurrence/get?key=388849248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076606,Specimen,,28:57.0,,,Persicaria dichotoma (Bl.) Masam.,,Persicaria dichotoma (Bl.) Masam.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849254,http://data.gbif.org/ws/rest/occurrence/get?key=388849254
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3049,Specimen,,19:38.0,,,Persicaria dichotoma (Bl.) Masamune,,Persicaria dichotoma (Bl.) Masamune,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Minamidaito-jima, Okinawa Pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774258,http://data.gbif.org/ws/rest/occurrence/get?key=690774258
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3047,Specimen,,19:38.0,,,Persicaria dichotoma (Bl.) Masamune,,Persicaria dichotoma (Bl.) Masamune,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Kitadaito-jima, Okinawa Pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774250,http://data.gbif.org/ws/rest/occurrence/get?key=690774250
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3050,Specimen,,19:38.0,,,Persicaria dichotoma (Bl.) Masamune,,Persicaria dichotoma (Bl.) Masamune,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Minamidaito-jima, Okinawa Pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774263,http://data.gbif.org/ws/rest/occurrence/get?key=690774263
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3048,Specimen,,19:38.0,,,Persicaria dichotoma (Bl.) Masamune,,Persicaria dichotoma (Bl.) Masamune,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Minamidaito-jima, Okinawa Pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774254,http://data.gbif.org/ws/rest/occurrence/get?key=690774254
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,2409,Specimen,,20:14.0,,,Persicaria dichotoma (Blume) Masam.,,Persicaria dichotoma (Blume) Masam.,Plantae,,,,,Persicaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793241,http://data.gbif.org/ws/rest/occurrence/get?key=690793241
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,3821,Specimen,,20:15.0,,,Persicaria dichotoma (Blume) Masam.,,Persicaria dichotoma (Blume) Masam.,Plantae,,,,,Persicaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793650,http://data.gbif.org/ws/rest/occurrence/get?key=690793650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31740,Specimen,,22:06.0,,,Polygonum dichotomum Bl.,Bl.,Polygonum dichotomum Bl.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156038,http://data.gbif.org/ws/rest/occurrence/get?key=295156038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24715,Specimen,,22:06.0,,,Polygonum dichotomum Bl.,Bl.,Polygonum dichotomum Bl.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155989,http://data.gbif.org/ws/rest/occurrence/get?key=295155989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24716,Specimen,,22:06.0,,,Polygonum dichotomum Bl.,Bl.,Polygonum dichotomum Bl.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155990,http://data.gbif.org/ws/rest/occurrence/get?key=295155990

