Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","E.H.Walker; S.Sonohara, S.Tawada & T.Amano",6943,,,00:00.0,BPBM,BISH,127248,Specimen,,50:19.0,S.J.Anderson,,Zoysia macrostachya,Frauch. & Savat.,Zoysia macrostachya,Plantae,Tracheophyta,Liliopsida,,Poaceae,Zoysia,Japan,Japan,Kunigami near Hentona; Okumo Beach.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/39758585,http://data.gbif.org/ws/rest/occurrence/get?key=39758585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008282,Specimen,,18:34.0,,,Zoysia macrostachya,,Zoysia macrostachya,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323459275,http://data.gbif.org/ws/rest/occurrence/get?key=323459275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010740,Specimen,,23:54.0,,,Zoysia macrostachya,,Zoysia macrostachya,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"HONSHU. Pref.Kyoto: Yura, Miyazu City.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507991,http://data.gbif.org/ws/rest/occurrence/get?key=323507991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151658,Specimen,,25:41.0,,,Zoysia macrostachya,,Zoysia macrostachya,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"Irako-Misaki, Atsumi-cho, Atsumi-gun",,,Aichi,Eastern Asia,Japan,137.017,34.5667,,,,,,,,,,http://data.gbif.org/occurrences/323517905,http://data.gbif.org/ws/rest/occurrence/get?key=323517905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057361,Specimen,,26:17.0,,,Zoysia macrostachya,,Zoysia macrostachya,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"Nanatsu-jima, Wajima-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521413,http://data.gbif.org/ws/rest/occurrence/get?key=323521413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028953,Specimen,,18:34.0,,,Zoysia macrostachya,,Zoysia macrostachya,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.7833,,,,,,,0,10,,http://data.gbif.org/occurrences/323459277,http://data.gbif.org/ws/rest/occurrence/get?key=323459277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050173,Specimen,,21:59.0,,,Zoysia macrostachya,,Zoysia macrostachya,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"Hyogo-ken: Asago-gun, Ikuno-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496109,http://data.gbif.org/ws/rest/occurrence/get?key=323496109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026625,Specimen,,18:29.0,,,Zoysia macrostachya,,Zoysia macrostachya,Plantae,Magnoliophyta,,,Gramineae,Zoysia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Keinomatsubara.",,,Hyogo,Eastern Asia,Japan,134.75,34.3333,,,,,,,0,5,,http://data.gbif.org/occurrences/323458310,http://data.gbif.org/ws/rest/occurrence/get?key=323458310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11368,Specimen,,25:44.0,,,Zoysia macrostachya F. et S.,F. et S.,Zoysia macrostachya F. & S.,Plantae,,,,Poaceae,Zoysia,Japan,Japan,Shiriya,Shimokita-gun Higashidori-mura,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181830,http://data.gbif.org/ws/rest/occurrence/get?key=295181830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76250,Specimen,,25:44.0,,,Zoysia macrostachya F. et S.,,Zoysia macrostachya F. & S.,Plantae,,,,Poaceae,Zoysia,Japan,Japan,Shirahama-kaigan Seashore,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295182015,http://data.gbif.org/ws/rest/occurrence/get?key=295182015
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15483,Specimen,,17:02.0,,,Zoysia macrostachya Franch. & Sav.,Franch. & Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Zoysia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336405,http://data.gbif.org/ws/rest/occurrence/get?key=295336405
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73381,Specimen,,17:02.0,,,Zoysia macrostachya Franch. & Sav.,Franch. & Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743393,http://data.gbif.org/ws/rest/occurrence/get?key=385743393
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33547,Specimen,,17:02.0,,,Zoysia macrostachya Franch. & Sav.,Franch. & Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Zoysia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336432,http://data.gbif.org/ws/rest/occurrence/get?key=295336432
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73380,Specimen,,17:02.0,,,Zoysia macrostachya Franch. & Sav.,Franch. & Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743392,http://data.gbif.org/ws/rest/occurrence/get?key=385743392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081931,Specimen,,32:42.0,,,"Zoysia macrostachya Franch. & Sav.,",,Zoysia macrostachya Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881141,http://data.gbif.org/ws/rest/occurrence/get?key=388881141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043032,Specimen,,32:42.0,,,"Zoysia macrostachya Franch. & Sav.,",,Zoysia macrostachya Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881113,http://data.gbif.org/ws/rest/occurrence/get?key=388881113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152368,Specimen,,32:42.0,,,"Zoysia macrostachya Franch. & Sav.,",,Zoysia macrostachya Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,Tateyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881227,http://data.gbif.org/ws/rest/occurrence/get?key=388881227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152369,Specimen,,32:42.0,,,"Zoysia macrostachya Franch. & Sav.,",,Zoysia macrostachya Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,Tateyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881229,http://data.gbif.org/ws/rest/occurrence/get?key=388881229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043031,Specimen,,32:42.0,,,"Zoysia macrostachya Franch. & Sav.,",,Zoysia macrostachya Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881111,http://data.gbif.org/ws/rest/occurrence/get?key=388881111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037620,Specimen,,32:42.0,,,"Zoysia macrostachya Franch. & Sav.,",,Zoysia macrostachya Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,"Chosei-gun, Ichinomiya-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881104,http://data.gbif.org/ws/rest/occurrence/get?key=388881104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043030,Specimen,,32:42.0,,,"Zoysia macrostachya Franch. & Sav.,",,Zoysia macrostachya Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881109,http://data.gbif.org/ws/rest/occurrence/get?key=388881109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122492,Specimen,,32:42.0,,,"Zoysia macrostachya Franch. & Sav.,",,Zoysia macrostachya Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,Tateyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881203,http://data.gbif.org/ws/rest/occurrence/get?key=388881203
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086428,Specimen,,36:03.0,,,Zoysia macrostachya Franch. et Sav.,,Zoysia macrostachya Franch. & Sav.,Plantae,Spermatophyta,,,Gramineae,Zoysia,Japan,Japan,Shiota-kaigan,Isumi-shi,,Chiba,Eastern Asia,Japan,35.2581,140.401,,45320,24,,,,,,,http://data.gbif.org/occurrences/188209971,http://data.gbif.org/ws/rest/occurrence/get?key=188209971
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8023,Specimen,,54:04.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Shinmaiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101665,http://data.gbif.org/ws/rest/occurrence/get?key=238101665
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12615,Specimen,,54:03.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238101510,http://data.gbif.org/ws/rest/occurrence/get?key=238101510
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9495,Specimen,,54:03.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238101522,http://data.gbif.org/ws/rest/occurrence/get?key=238101522
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12612,Specimen,,54:03.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238101509,http://data.gbif.org/ws/rest/occurrence/get?key=238101509
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8021,Specimen,,54:04.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101663,http://data.gbif.org/ws/rest/occurrence/get?key=238101663
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8022,Specimen,,54:04.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Honshu, Tohoku Distr., Yamagata Pref., Tsuruoka-shi, Yunohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101664,http://data.gbif.org/ws/rest/occurrence/get?key=238101664
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11933,Specimen,,54:03.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238101500,http://data.gbif.org/ws/rest/occurrence/get?key=238101500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056728,Specimen,,24:01.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Zoysia,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152544,http://data.gbif.org/ws/rest/occurrence/get?key=150152544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000998,Specimen,,24:00.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Zoysia,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152230,http://data.gbif.org/ws/rest/occurrence/get?key=150152230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001001,Specimen,,24:00.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Zoysia,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152232,http://data.gbif.org/ws/rest/occurrence/get?key=150152232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176926,Specimen,,29:56.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389105,http://data.gbif.org/ws/rest/occurrence/get?key=177389105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176927,Specimen,,29:56.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389106,http://data.gbif.org/ws/rest/occurrence/get?key=177389106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192849,Specimen,,29:56.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389108,http://data.gbif.org/ws/rest/occurrence/get?key=177389108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203097,Specimen,,29:56.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389110,http://data.gbif.org/ws/rest/occurrence/get?key=177389110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195835,Specimen,,29:56.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389109,http://data.gbif.org/ws/rest/occurrence/get?key=177389109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177815,Specimen,,29:56.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389107,http://data.gbif.org/ws/rest/occurrence/get?key=177389107
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,651,Specimen,,44:25.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Zoysia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232052,http://data.gbif.org/ws/rest/occurrence/get?key=351232052
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,650,Specimen,,44:25.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Zoysia,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232051,http://data.gbif.org/ws/rest/occurrence/get?key=351232051
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17336,Specimen,,42:53.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Zoysia,Japan,Japan,Iijima Kawabata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387949917,http://data.gbif.org/ws/rest/occurrence/get?key=387949917
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47865,Specimen,,42:53.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Zoysia,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387949958,http://data.gbif.org/ws/rest/occurrence/get?key=387949958
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17342,Specimen,,42:53.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Zoysia,Japan,Japan,Noshiro,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387949919,http://data.gbif.org/ws/rest/occurrence/get?key=387949919
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47864,Specimen,,42:53.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Zoysia,Japan,Japan,Noshiro,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387949956,http://data.gbif.org/ws/rest/occurrence/get?key=387949956
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47863,Specimen,,42:53.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Zoysia,Japan,Japan,Noshiro,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387949954,http://data.gbif.org/ws/rest/occurrence/get?key=387949954
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18798,Specimen,,42:53.0,,,Zoysia macrostachya Franch. et Sav.,Franch. et Sav.,Zoysia macrostachya Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Zoysia,Japan,Japan,Shimohama-kaigan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034112,http://data.gbif.org/ws/rest/occurrence/get?key=624034112
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24466,Specimen,,54:03.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Zoysia,Japan,Japan,Shimokita Peninsula,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393115053,http://data.gbif.org/ws/rest/occurrence/get?key=393115053
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2416,Specimen,,37:48.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Zoysia,Japan,Japan,Tenryu river,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184699,http://data.gbif.org/ws/rest/occurrence/get?key=380184699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35573,Specimen,,55:07.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381854191,http://data.gbif.org/ws/rest/occurrence/get?key=381854191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117742,Specimen,,55:08.0,,,Zoysia macrostachya Franch. et Savat.,Franch. et Savat.,Zoysia macrostachya Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Kashima-gun Onomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854305,http://data.gbif.org/ws/rest/occurrence/get?key=381854305
