Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5111,Specimen,,54:33.0,,,Hymenasplenium obliquissimum (Hayata) Sugim.,(Hayata) Sugim.,Hymenasplenium obliquissimum (Hayata) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Hymenasplenium,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077111,http://data.gbif.org/ws/rest/occurrence/get?key=380077111
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6897,Specimen,,54:33.0,,,Hymenasplenium obliquissimum (Hayata) Sugim.,(Hayata) Sugim.,Hymenasplenium obliquissimum (Hayata) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Hymenasplenium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077221,http://data.gbif.org/ws/rest/occurrence/get?key=380077221
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26038,Specimen,,54:37.0,,,Hymenasplenium obliquissimum (Hayata) Sugim.,(Hayata) Sugim.,Hymenasplenium obliquissimum (Hayata) Sugim.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Hymenasplenium,Japan,Japan,tsujitouge,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245202,http://data.gbif.org/ws/rest/occurrence/get?key=699245202
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5073,Specimen,,54:33.0,,,Hymenasplenium obliquissimum (Hayata) Sugim.,(Hayata) Sugim.,Hymenasplenium obliquissimum (Hayata) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Hymenasplenium,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077107,http://data.gbif.org/ws/rest/occurrence/get?key=380077107
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5401,Specimen,,54:33.0,,,Hymenasplenium obliquissimum (Hayata) Sugim.,(Hayata) Sugim.,Hymenasplenium obliquissimum (Hayata) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Hymenasplenium,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077150,http://data.gbif.org/ws/rest/occurrence/get?key=380077150
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3630,Specimen,,54:33.0,,,Hymenasplenium obliquissimum (Hayata) Sugim.,(Hayata) Sugim.,Hymenasplenium obliquissimum (Hayata) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Hymenasplenium,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076967,http://data.gbif.org/ws/rest/occurrence/get?key=380076967
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26039,Specimen,,54:37.0,,,Hymenasplenium obliquissimum (Hayata) Sugim.,(Hayata) Sugim.,Hymenasplenium obliquissimum (Hayata) Sugim.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Hymenasplenium,Japan,Japan,kosugitani-arakawadani,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245203,http://data.gbif.org/ws/rest/occurrence/get?key=699245203
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5410,Specimen,,54:33.0,,,Hymenasplenium obliquissimum (Hayata) Sugim.,(Hayata) Sugim.,Hymenasplenium obliquissimum (Hayata) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Hymenasplenium,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077153,http://data.gbif.org/ws/rest/occurrence/get?key=380077153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30833,Specimen,,15:41.0,,,Asplenium filipes Copel.,Copel.,Asplenium filipes Copel.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107959,http://data.gbif.org/ws/rest/occurrence/get?key=295107959
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40438,Specimen,,24:06.0,,,Asplenium filipes Copel.,Copel.,Asplenium filipes Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952898,http://data.gbif.org/ws/rest/occurrence/get?key=143952898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74501,Specimen,,15:47.0,,,Asplenium obliquissimum (Hay.) Sugimoto,,Asplenium obliquissimum (Hay.) Sugimoto,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108788,http://data.gbif.org/ws/rest/occurrence/get?key=295108788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8697,Specimen,,15:45.0,,,Asplenium obliquissimum (Hay.) Sugimoto,(Hay.) Sugimoto,Asplenium obliquissimum (Hay.) Sugimoto,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108387,http://data.gbif.org/ws/rest/occurrence/get?key=295108387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72100,Specimen,,15:47.0,,,Asplenium obliquissimum (Hay.) Sugimoto et Kurata,,Asplenium obliquissimum (Hay.) Sugimoto & Kurata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108780,http://data.gbif.org/ws/rest/occurrence/get?key=295108780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12717,Specimen,,15:45.0,,,Asplenium obliquissimum Hay.,Hay.,Asplenium obliquissimum Hay.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Kurozo-dani valley,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108405,http://data.gbif.org/ws/rest/occurrence/get?key=295108405

