Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR24,Specimen,,12:22.0,,,Zanthoxylum   ailanthoides   Sieb.  et  Zucc.,,Zanthoxylum ailanthoides Sieb. & Zucc.,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199758,http://data.gbif.org/ws/rest/occurrence/get?key=150199758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053192,Specimen,,26:54.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525110,http://data.gbif.org/ws/rest/occurrence/get?key=323525110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071035,Specimen,,24:56.0,Y.Fujimoto,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Cyoushigatani-shitugen",,,Hyogo,Eastern Asia,Japan,134.633,35.4833,,,,,,,840,840,,http://data.gbif.org/occurrences/323513459,http://data.gbif.org/ws/rest/occurrence/get?key=323513459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113445,Specimen,,26:18.0,T.Fujii,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521509,http://data.gbif.org/ws/rest/occurrence/get?key=323521509
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113589,Specimen,,26:18.0,T.Fujii,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521519,http://data.gbif.org/ws/rest/occurrence/get?key=323521519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146813,Specimen,,26:20.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Nara Pref.; Uguisu-no-taki, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521705,http://data.gbif.org/ws/rest/occurrence/get?key=323521705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117955,Specimen,,24:44.0,T.Kobayashi,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,134.45,35.6333,,,,,,,0,150,,http://data.gbif.org/occurrences/323512377,http://data.gbif.org/ws/rest/occurrence/get?key=323512377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145327,Specimen,,26:08.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.179,32.3944,,,,,,,1050,1050,,http://data.gbif.org/occurrences/323520468,http://data.gbif.org/ws/rest/occurrence/get?key=323520468
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059704,Specimen,,26:54.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525109,http://data.gbif.org/ws/rest/occurrence/get?key=323525109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115900,Specimen,,25:46.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, NE slope of Mt.Mae-dake along Anbo Park Road",,,Kagoshima,Eastern Asia,Japan,130.633,30.3167,,,,,,,560,560,,http://data.gbif.org/occurrences/323518446,http://data.gbif.org/ws/rest/occurrence/get?key=323518446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004295,Specimen,,20:17.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323477248,http://data.gbif.org/ws/rest/occurrence/get?key=323477248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034035,Specimen,,19:56.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,500,569,,http://data.gbif.org/occurrences/323473579,http://data.gbif.org/ws/rest/occurrence/get?key=323473579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076236,Specimen,,18:36.0,M.Hashimoto,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.2167,,,,,,,25,25,,http://data.gbif.org/occurrences/323459770,http://data.gbif.org/ws/rest/occurrence/get?key=323459770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053193,Specimen,,26:54.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525111,http://data.gbif.org/ws/rest/occurrence/get?key=323525111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049384,Specimen,,27:30.0,G.Murata,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Shikihama, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528544,http://data.gbif.org/ws/rest/occurrence/get?key=323528544
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161972,Specimen,,25:24.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.717,35.3,,,,,,,400,800,,http://data.gbif.org/occurrences/323516249,http://data.gbif.org/ws/rest/occurrence/get?key=323516249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012523,Specimen,,23:34.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506140,http://data.gbif.org/ws/rest/occurrence/get?key=323506140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161407,Specimen,,22:45.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Fukui Pref.; Imadate-gun, Ikeda-cho, Nojiri.",,,Fukui,Eastern Asia,Japan,136.367,35.9167,,,,,,,300,450,,http://data.gbif.org/occurrences/323501799,http://data.gbif.org/ws/rest/occurrence/get?key=323501799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122609,Specimen,,17:02.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kanayama Lake.",,,Hyogo,Eastern Asia,Japan,134.833,35.2,,,,,,,400,500,,http://data.gbif.org/occurrences/323440689,http://data.gbif.org/ws/rest/occurrence/get?key=323440689
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051952,Specimen,,17:45.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,300,350,,http://data.gbif.org/occurrences/323450031,http://data.gbif.org/ws/rest/occurrence/get?key=323450031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106580,Specimen,,19:14.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323466285,http://data.gbif.org/ws/rest/occurrence/get?key=323466285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069775,Specimen,,19:11.0,M.Hashimoto,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323465878,http://data.gbif.org/ws/rest/occurrence/get?key=323465878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124199,Specimen,,24:49.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Moroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.6333,,,,,,,50,100,,http://data.gbif.org/occurrences/323512797,http://data.gbif.org/ws/rest/occurrence/get?key=323512797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077614,Specimen,,18:42.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.0167,,,,,,,450,450,,http://data.gbif.org/occurrences/323460771,http://data.gbif.org/ws/rest/occurrence/get?key=323460771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026065,Specimen,,20:00.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2667,,,,,,,2,5,,http://data.gbif.org/occurrences/323474409,http://data.gbif.org/ws/rest/occurrence/get?key=323474409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118535,Specimen,,17:46.0,T.Nakano,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450412,http://data.gbif.org/ws/rest/occurrence/get?key=323450412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028386,Specimen,,26:45.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.1667,,,,,,,440,540,,http://data.gbif.org/occurrences/323524175,http://data.gbif.org/ws/rest/occurrence/get?key=323524175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054440,Specimen,,25:42.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Ishikawa-ken: Kanazawa-shi, Marunouchi, Botanical Garden of Kanazawa Univ.",,,Ishikawa,Eastern Asia,Japan,136.65,36.5667,,,,,,,60,60,,http://data.gbif.org/occurrences/323518058,http://data.gbif.org/ws/rest/occurrence/get?key=323518058
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121652,Specimen,,25:55.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Aachibanagawa-forest road, Yakimizu-dani, 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519309,http://data.gbif.org/ws/rest/occurrence/get?key=323519309
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,717,,,,US,Botany,USw24568,Specimen,,00:44.0,,,Zanthoxylum ailanthoides,,Zanthoxylum ailanthoides,Plantae,,Dicotyledonae,Sapindales,Rutaceae,Zanthoxylum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243705624,http://data.gbif.org/ws/rest/occurrence/get?key=243705624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11809,Specimen,,25:41.0,,,Zanthoxylum ailanthoides S. et Z.,S. et Z.,Zanthoxylum ailanthoides S. & Z.,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Arita-gun Yuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181832,http://data.gbif.org/ws/rest/occurrence/get?key=295181832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11203,Specimen,,25:41.0,,,Zanthoxylum ailanthoides S. et Z.,S. et Z.,Zanthoxylum ailanthoides S. & Z.,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181829,http://data.gbif.org/ws/rest/occurrence/get?key=295181829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14847,Specimen,,25:41.0,,,Zanthoxylum ailanthoides S. et Z.,S. et Z.,Zanthoxylum ailanthoides S. & Z.,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Nishimuro-gun Higashi-Tonda-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181839,http://data.gbif.org/ws/rest/occurrence/get?key=295181839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13196,Specimen,,25:41.0,,,Zanthoxylum ailanthoides S. et Z.,S. et Z.,Zanthoxylum ailanthoides S. & Z.,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181837,http://data.gbif.org/ws/rest/occurrence/get?key=295181837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59396,Specimen,,25:43.0,,,Zanthoxylum ailanthoides S. et Z.,S. et Z.,Zanthoxylum ailanthoides S. & Z.,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181972,http://data.gbif.org/ws/rest/occurrence/get?key=295181972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA809,Specimen,,25:41.0,,,Zanthoxylum ailanthoides S. et Z.,S. et Z.,Zanthoxylum ailanthoides S. & Z.,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181799,http://data.gbif.org/ws/rest/occurrence/get?key=295181799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24982,Specimen,,25:42.0,,,Zanthoxylum ailanthoides S. et Z.,S. et Z.,Zanthoxylum ailanthoides S. & Z.,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,Ina-Jinja Shrine,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181860,http://data.gbif.org/ws/rest/occurrence/get?key=295181860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52010,Specimen,,25:43.0,,,Zanthoxylum ailanthoides S. et Z.,S. et Z.,Zanthoxylum ailanthoides S. & Z.,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,Ohto National forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181943,http://data.gbif.org/ws/rest/occurrence/get?key=295181943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8393,Specimen,,25:41.0,,,Zanthoxylum ailanthoides S. et Z.,S. et Z.,Zanthoxylum ailanthoides S. & Z.,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Sakata-gun Ibuki-mura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181818,http://data.gbif.org/ws/rest/occurrence/get?key=295181818
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11487,Specimen,,54:03.0,,,Zanthoxylum ailanthoides Sieb. et Zucc.,Sieb. et Zucc.,Zanthoxylum ailanthoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114847,http://data.gbif.org/ws/rest/occurrence/get?key=393114847
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11484,Specimen,,54:03.0,,,Zanthoxylum ailanthoides Sieb. et Zucc.,Sieb. et Zucc.,Zanthoxylum ailanthoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,Enoki-toge pass,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114843,http://data.gbif.org/ws/rest/occurrence/get?key=393114843
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23331,Specimen,,54:03.0,,,Zanthoxylum ailanthoides Sieb. et Zucc.,Sieb. et Zucc.,Zanthoxylum ailanthoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,Myoho-mine,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393115046,http://data.gbif.org/ws/rest/occurrence/get?key=393115046
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11488,Specimen,,54:03.0,,,Zanthoxylum ailanthoides Sieb. et Zucc.,Sieb. et Zucc.,Zanthoxylum ailanthoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114848,http://data.gbif.org/ws/rest/occurrence/get?key=393114848
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11485,Specimen,,54:03.0,,,Zanthoxylum ailanthoides Sieb. et Zucc.,Sieb. et Zucc.,Zanthoxylum ailanthoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,Mt. Bono-mine,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114845,http://data.gbif.org/ws/rest/occurrence/get?key=393114845
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11486,Specimen,,54:03.0,,,Zanthoxylum ailanthoides Sieb. et Zucc.,Sieb. et Zucc.,Zanthoxylum ailanthoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114846,http://data.gbif.org/ws/rest/occurrence/get?key=393114846
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11489,Specimen,,54:03.0,,,Zanthoxylum ailanthoides Sieb. et Zucc.,Sieb. et Zucc.,Zanthoxylum ailanthoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114849,http://data.gbif.org/ws/rest/occurrence/get?key=393114849
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11490,Specimen,,54:03.0,,,Zanthoxylum ailanthoides Sieb. et Zucc.,Sieb. et Zucc.,Zanthoxylum ailanthoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,Adera in Nagasawa,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114850,http://data.gbif.org/ws/rest/occurrence/get?key=393114850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026065,Specimen,,29:51.0,,,Zanthoxylum ailanthoides Sieb. et Zucc.,Sieb. et Zucc.,Zanthoxylum ailanthoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Zanthoxylum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,2,5,,http://data.gbif.org/occurrences/177388230,http://data.gbif.org/ws/rest/occurrence/get?key=177388230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124199,Specimen,,29:51.0,,,Zanthoxylum ailanthoides Sieb. et Zucc.,Sieb. et Zucc.,Zanthoxylum ailanthoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Zanthoxylum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177388251,http://data.gbif.org/ws/rest/occurrence/get?key=177388251
