Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997221GR10,Specimen,,11:48.0,,,Eriocaulon   atrum   Nakai,,Eriocaulon atrum Nakai,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193983,http://data.gbif.org/ws/rest/occurrence/get?key=150193983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077910,Specimen,,24:26.0,,,Eriocaulon atrum,,Eriocaulon atrum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kodani-ike.",,,Hyogo,Eastern Asia,Japan,134.767,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510674,http://data.gbif.org/ws/rest/occurrence/get?key=323510674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137708,Specimen,,24:25.0,,,Eriocaulon atrum,,Eriocaulon atrum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Himeji-shi, Bessho-cho-sadoshin.",,,Hyogo,Eastern Asia,Japan,134.767,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323510570,http://data.gbif.org/ws/rest/occurrence/get?key=323510570
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155691,Specimen,,24:29.0,,,Eriocaulon atrum,,Eriocaulon atrum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho-oogama-ike.",,,Hyogo,Eastern Asia,Japan,134.817,34.8333,,,,,,,0,80,,http://data.gbif.org/occurrences/323510991,http://data.gbif.org/ws/rest/occurrence/get?key=323510991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131306,Specimen,,18:55.0,Izumi Aso,,Eriocaulon atrum,,Eriocaulon atrum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462980,http://data.gbif.org/ws/rest/occurrence/get?key=323462980
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167307,Specimen,,25:34.0,,,Eriocaulon atrum,,Eriocaulon atrum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Yamasakioike, Shimizu, Himeji-shi.",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323517289,http://data.gbif.org/ws/rest/occurrence/get?key=323517289
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105192,Specimen,,24:30.0,,,Eriocaulon atrum,,Eriocaulon atrum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shiratoridai.",,,Hyogo,Eastern Asia,Japan,134.617,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323511085,http://data.gbif.org/ws/rest/occurrence/get?key=323511085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124528,Specimen,,17:31.0,,,Eriocaulon atrum,,Eriocaulon atrum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323447126,http://data.gbif.org/ws/rest/occurrence/get?key=323447126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153411,Specimen,,20:10.0,,,Eriocaulon atrum,,Eriocaulon atrum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323476076,http://data.gbif.org/ws/rest/occurrence/get?key=323476076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137382,Specimen,,24:30.0,,,Eriocaulon atrum,,Eriocaulon atrum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shimizu, Yamasaki-ooike.",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323511005,http://data.gbif.org/ws/rest/occurrence/get?key=323511005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-202842,Specimen,,23:20.0,,,Eriocaulon atrum,,Eriocaulon atrum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505170,http://data.gbif.org/ws/rest/occurrence/get?key=323505170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58609,Specimen,,19:19.0,,,Eriocaulon atrum Nak.,Nak.,Eriocaulon atrum Nak.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,Mt. Shinoda-yama,Senpoku-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133668,http://data.gbif.org/ws/rest/occurrence/get?key=295133668
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013108,Specimen,,34:48.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Kamitashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1403,1403,,http://data.gbif.org/occurrences/394055145,http://data.gbif.org/ws/rest/occurrence/get?key=394055145
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032167,Specimen,,34:47.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Eriocaulaceae,Eriocaulon,Japan,Japan,,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234492283,http://data.gbif.org/ws/rest/occurrence/get?key=234492283
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012262,Specimen,,34:48.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Senaka-aburi-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1405,1405,,http://data.gbif.org/occurrences/394055141,http://data.gbif.org/ws/rest/occurrence/get?key=394055141
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032166,Specimen,,34:46.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234492109,http://data.gbif.org/ws/rest/occurrence/get?key=234492109
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035064,Specimen,,34:47.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Kakumanbuchi, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5431,139.191,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234083,http://data.gbif.org/ws/rest/occurrence/get?key=295234083
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033658,Specimen,,34:47.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5261,139.164,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234038,http://data.gbif.org/ws/rest/occurrence/get?key=295234038
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006633,Specimen,,34:48.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Pond Omine-numa, Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394055084,http://data.gbif.org/ws/rest/occurrence/get?key=394055084
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032174,Specimen,,34:46.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Eriocaulaceae,Eriocaulon,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234492042,http://data.gbif.org/ws/rest/occurrence/get?key=234492042
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012948,Specimen,,34:48.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hanasaku Mire, Mt. Hotaka,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1540,1540,,http://data.gbif.org/occurrences/394055143,http://data.gbif.org/ws/rest/occurrence/get?key=394055143
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036692,Specimen,,34:49.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/394055282,http://data.gbif.org/ws/rest/occurrence/get?key=394055282
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008926,Specimen,,34:48.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Pond Jiemon-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394055101,http://data.gbif.org/ws/rest/occurrence/get?key=394055101
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013150,Specimen,,34:48.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Kenkyu-mihon-en, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394055147,http://data.gbif.org/ws/rest/occurrence/get?key=394055147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176875,Specimen,,25:49.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177355411,http://data.gbif.org/ws/rest/occurrence/get?key=177355411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200961,Specimen,,25:49.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177355412,http://data.gbif.org/ws/rest/occurrence/get?key=177355412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119862,Specimen,,51:07.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ERIOCAULACEAE,Eriocaulon,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808136,http://data.gbif.org/ws/rest/occurrence/get?key=381808136
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119863,Specimen,,51:07.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ERIOCAULACEAE,Eriocaulon,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808137,http://data.gbif.org/ws/rest/occurrence/get?key=381808137
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119861,Specimen,,51:07.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ERIOCAULACEAE,Eriocaulon,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808135,http://data.gbif.org/ws/rest/occurrence/get?key=381808135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156521,Specimen,,14:30.0,,,Eriocaulon atrum Nakai,,Eriocaulon atrum Nakai,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836412,http://data.gbif.org/ws/rest/occurrence/get?key=148836412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159034,Specimen,,14:32.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273617,http://data.gbif.org/ws/rest/occurrence/get?key=204273617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156536,Specimen,,14:32.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273747,http://data.gbif.org/ws/rest/occurrence/get?key=204273747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156513,Specimen,,14:33.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761719,http://data.gbif.org/ws/rest/occurrence/get?key=395761719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58590,Specimen,,19:19.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,Mt. Shinoda-yama,Senpoku-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133667,http://data.gbif.org/ws/rest/occurrence/get?key=295133667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77172,Specimen,,19:20.0,,,Eriocaulon atrum Nakai,,Eriocaulon atrum Nakai,Plantae,,,,Cyperaceae,Eriocaulon,Japan,Japan,,Senpoku-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133818,http://data.gbif.org/ws/rest/occurrence/get?key=295133818
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19983,Specimen,,02:27.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414106,http://data.gbif.org/ws/rest/occurrence/get?key=415414106
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19988,Specimen,,02:27.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414111,http://data.gbif.org/ws/rest/occurrence/get?key=415414111
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19976,Specimen,,02:27.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414101,http://data.gbif.org/ws/rest/occurrence/get?key=415414101
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19978,Specimen,,02:27.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414103,http://data.gbif.org/ws/rest/occurrence/get?key=415414103
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19987,Specimen,,02:27.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414110,http://data.gbif.org/ws/rest/occurrence/get?key=415414110
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19989,Specimen,,02:27.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414112,http://data.gbif.org/ws/rest/occurrence/get?key=415414112
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19974,Specimen,,02:27.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414099,http://data.gbif.org/ws/rest/occurrence/get?key=415414099
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19981,Specimen,,02:27.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414104,http://data.gbif.org/ws/rest/occurrence/get?key=415414104
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19984,Specimen,,02:27.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414107,http://data.gbif.org/ws/rest/occurrence/get?key=415414107
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19975,Specimen,,02:27.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414100,http://data.gbif.org/ws/rest/occurrence/get?key=415414100
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19985,Specimen,,02:27.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414108,http://data.gbif.org/ws/rest/occurrence/get?key=415414108
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19986,Specimen,,02:27.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414109,http://data.gbif.org/ws/rest/occurrence/get?key=415414109
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19982,Specimen,,02:27.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414105,http://data.gbif.org/ws/rest/occurrence/get?key=415414105
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19977,Specimen,,02:27.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414102,http://data.gbif.org/ws/rest/occurrence/get?key=415414102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194102,Specimen,,26:01.0,,,Eriocaulon atrum Nakai,,Eriocaulon atrum Nakai,Plantae,Angiospermae,Monocotyledoneae,,ERIOCAULACEAE,Eriocaulon,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388825594,http://data.gbif.org/ws/rest/occurrence/get?key=388825594
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19144,Specimen,,40:23.0,,,Eriocaulon atrum Nakai,Nakai,Eriocaulon atrum Nakai,Plantae,Angiospermae,Monocotyledoneae,,Eriocaulaceae,Eriocaulon,Japan,Japan,,Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030300,http://data.gbif.org/ws/rest/occurrence/get?key=624030300
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22506,Specimen,,02:27.0,,,Eriocaulon glaberrimum Satake,Satake,Eriocaulon glaberrimum Satake,Plantae,Magnoliophyta,Monocotyledonopsida,Eriocaulales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414137,http://data.gbif.org/ws/rest/occurrence/get?key=415414137
