Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35616,Specimen,,22:46.0,,,Polystichum ohmurae Kurata,Kurata,Polystichum ohmurae Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kanbara-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158287,http://data.gbif.org/ws/rest/occurrence/get?key=295158287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3028,Specimen,,22:45.0,,,Polystichum ohmurae Kurata,Kurata,Polystichum ohmurae Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Oku-Chichibu,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156707,http://data.gbif.org/ws/rest/occurrence/get?key=295156707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15455,Specimen,,22:46.0,,,Polystichum ohmurae Kurata,Kurata,Polystichum ohmurae Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157446,http://data.gbif.org/ws/rest/occurrence/get?key=295157446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6635,Specimen,,22:45.0,,,Polystichum ohmurae Kurata,Kurata,Polystichum ohmurae Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Tsubame-iwa,Shimoina-gun Oshikamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156904,http://data.gbif.org/ws/rest/occurrence/get?key=295156904
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18250,Specimen,,43:41.0,,,Polystichum ohmurae Kurata,Kurata,Polystichum ohmurae Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Nakakoma-gun Ashiyasumura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226028,http://data.gbif.org/ws/rest/occurrence/get?key=351226028
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-6163,Specimen,,50:41.0,,,Polystichum ohmurae Sa. Kurata,Sa. Kurata,Polystichum ohmurae Sa. Kurata,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Pref. Yamanashi, Prov. Kai, Minami-tsuru-gun, Narusawa-mura, foot of Mt. Fuji",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376134,http://data.gbif.org/ws/rest/occurrence/get?key=200376134
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P6163,Specimen,,02:32.0,,,Polystichum ohmurae Sa. Kurata,Kurata,Polystichum ohmurae Sa. Kurata,,,,,,Polystichum,Japan,Japan,"Hondo, Pref. Yamanashi, Prov. Kai, Minami-tsuru-gun, Narusawa-mura, foot of Mt. Fuji",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260983,http://data.gbif.org/ws/rest/occurrence/get?key=2260983
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8446,Specimen,,54:51.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kamiidedai6kokuyuurin,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079275,http://data.gbif.org/ws/rest/occurrence/get?key=380079275
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16143,Specimen,,54:54.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246558,http://data.gbif.org/ws/rest/occurrence/get?key=699246558
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8451,Specimen,,54:51.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yoshidaguchitozandou3-4goume,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079280,http://data.gbif.org/ws/rest/occurrence/get?key=380079280
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1725,Specimen,,54:50.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,shiogawa,Shimoina-gun Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078850,http://data.gbif.org/ws/rest/occurrence/get?key=380078850
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8187,Specimen,,54:51.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,sawarajima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079197,http://data.gbif.org/ws/rest/occurrence/get?key=380079197
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5518,Specimen,,54:50.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079043,http://data.gbif.org/ws/rest/occurrence/get?key=380079043
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8447,Specimen,,54:51.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,fujinomiyaguchi1goumekousyourin,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079276,http://data.gbif.org/ws/rest/occurrence/get?key=380079276
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8189,Specimen,,54:51.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,sawarajimasenmaidakenobori,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079198,http://data.gbif.org/ws/rest/occurrence/get?key=380079198
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8452,Specimen,,54:51.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,subashiriguchikohujihumoto,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079281,http://data.gbif.org/ws/rest/occurrence/get?key=380079281
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8195,Specimen,,54:51.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079200,http://data.gbif.org/ws/rest/occurrence/get?key=380079200
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1452,Specimen,,54:50.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,subashiritozandou-kofujitani,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078832,http://data.gbif.org/ws/rest/occurrence/get?key=380078832
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8448,Specimen,,54:51.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,funatsuguchi,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079277,http://data.gbif.org/ws/rest/occurrence/get?key=380079277
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8454,Specimen,,54:51.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,omoteguchi2-3goume,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079283,http://data.gbif.org/ws/rest/occurrence/get?key=380079283
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5565,Specimen,,54:51.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kamiidedai5kokuyuurinfukazawa,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079056,http://data.gbif.org/ws/rest/occurrence/get?key=380079056
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5520,Specimen,,54:50.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079045,http://data.gbif.org/ws/rest/occurrence/get?key=380079045
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8449,Specimen,,54:51.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,shoujiguchi2goumeyumiizuka,Minamitsuru-gun Narusawamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079278,http://data.gbif.org/ws/rest/occurrence/get?key=380079278
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8445,Specimen,,54:51.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,aokigaharahugakuhuuketsu,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079274,http://data.gbif.org/ws/rest/occurrence/get?key=380079274
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8453,Specimen,,54:51.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,fujisan,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079282,http://data.gbif.org/ws/rest/occurrence/get?key=380079282
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8450,Specimen,,54:51.0,,,Polystichum ohmurae Sa.Kurata,Sa.Kurata,Polystichum ohmurae Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,funatsuguchi3goumeyumiizuka,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079279,http://data.gbif.org/ws/rest/occurrence/get?key=380079279

