Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,s.n.,,,,US,Botany,68025,Specimen,,58:24.0,,,Wikstroemia retusa,A. Gray,Wikstroemia retusa,Plantae,,Dicotyledonae,Myrtales,Thymelaeaceae,Wikstroemia,Japan,Japan,[ (Loo-Choo Is.)],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243555295,http://data.gbif.org/ws/rest/occurrence/get?key=243555295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17019,Specimen,,25:37.0,,,Wikstroemia retusa A. Gray,A. Gray,Wikstroemia retusa A. Gray,Plantae,,,,Thymelaeaceae,Wikstroemia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181323,http://data.gbif.org/ws/rest/occurrence/get?key=295181323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31623,Specimen,,25:37.0,,,Wikstroemia retusa A. Gray,A. Gray,Wikstroemia retusa A. Gray,Plantae,,,,Thymelaeaceae,Wikstroemia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181442,http://data.gbif.org/ws/rest/occurrence/get?key=295181442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17585,Specimen,,25:37.0,,,Wikstroemia retusa A. Gray.,A. Gray.,Wikstroemia retusa A. Gray.,Plantae,,,,Thymelaeaceae,Wikstroemia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181332,http://data.gbif.org/ws/rest/occurrence/get?key=295181332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072385,Specimen,,32:35.0,,,Wikstroemia retusa A.Gray,,Wikstroemia retusa A.Gray,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Wikstroemia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880214,http://data.gbif.org/ws/rest/occurrence/get?key=388880214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076060,Specimen,,32:35.0,,,Wikstroemia retusa A.Gray,,Wikstroemia retusa A.Gray,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Wikstroemia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880227,http://data.gbif.org/ws/rest/occurrence/get?key=388880227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067923,Specimen,,32:35.0,,,Wikstroemia retusa A.Gray,,Wikstroemia retusa A.Gray,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Wikstroemia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880192,http://data.gbif.org/ws/rest/occurrence/get?key=388880192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069428,Specimen,,32:35.0,,,Wikstroemia retusa A.Gray,,Wikstroemia retusa A.Gray,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Wikstroemia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880197,http://data.gbif.org/ws/rest/occurrence/get?key=388880197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076470,Specimen,,32:35.0,,,Wikstroemia retusa A.Gray,,Wikstroemia retusa A.Gray,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Wikstroemia,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880230,http://data.gbif.org/ws/rest/occurrence/get?key=388880230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070923,Specimen,,32:35.0,,,Wikstroemia retusa A.Gray,,Wikstroemia retusa A.Gray,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Wikstroemia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880205,http://data.gbif.org/ws/rest/occurrence/get?key=388880205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066122,Specimen,,32:35.0,,,Wikstroemia retusa A.Gray,,Wikstroemia retusa A.Gray,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Wikstroemia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880187,http://data.gbif.org/ws/rest/occurrence/get?key=388880187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069375,Specimen,,32:35.0,,,Wikstroemia retusa A.Gray,,Wikstroemia retusa A.Gray,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Wikstroemia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880196,http://data.gbif.org/ws/rest/occurrence/get?key=388880196

