Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y01GR09,Specimen,,12:13.0,,,Rumex   madaio   Makino,,Rumex madaio Makino,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,Misoba,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197812,http://data.gbif.org/ws/rest/occurrence/get?key=150197812
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y01GR08,Specimen,,12:13.0,,,Rumex   madaio   Makino,,Rumex madaio Makino,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,Yamaguchi,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197811,http://data.gbif.org/ws/rest/occurrence/get?key=150197811
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4614,Specimen,,00:05.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235832,http://data.gbif.org/ws/rest/occurrence/get?key=204235832
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4613,Specimen,,00:05.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235831,http://data.gbif.org/ws/rest/occurrence/get?key=204235831
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71411,Specimen,,00:04.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Inukami-gun Tagacho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890432,http://data.gbif.org/ws/rest/occurrence/get?key=93890432
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004020,Specimen,,35:42.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394060984,http://data.gbif.org/ws/rest/occurrence/get?key=394060984
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012870,Specimen,,35:42.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,"Hisamori,Hayashi",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,570,570,,http://data.gbif.org/occurrences/394061046,http://data.gbif.org/ws/rest/occurrence/get?key=394061046
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7477,Specimen,,53:16.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098414,http://data.gbif.org/ws/rest/occurrence/get?key=238098414
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7479,Specimen,,53:16.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098416,http://data.gbif.org/ws/rest/occurrence/get?key=238098416
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7481,Specimen,,53:16.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098418,http://data.gbif.org/ws/rest/occurrence/get?key=238098418
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7480,Specimen,,53:16.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098417,http://data.gbif.org/ws/rest/occurrence/get?key=238098417
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3694,Specimen,,53:16.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098386,http://data.gbif.org/ws/rest/occurrence/get?key=238098386
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7478,Specimen,,53:16.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098415,http://data.gbif.org/ws/rest/occurrence/get?key=238098415
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7476,Specimen,,53:16.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098413,http://data.gbif.org/ws/rest/occurrence/get?key=238098413
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7482,Specimen,,53:16.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098419,http://data.gbif.org/ws/rest/occurrence/get?key=238098419
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7475,Specimen,,53:16.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098412,http://data.gbif.org/ws/rest/occurrence/get?key=238098412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108170,Specimen,,53:46.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Rumex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837857,http://data.gbif.org/ws/rest/occurrence/get?key=381837857
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108171,Specimen,,53:46.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Rumex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837858,http://data.gbif.org/ws/rest/occurrence/get?key=381837858
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,1891-11-30 00:00:00.0,S,S-Vascular,S07-11620,Specimen,,54:53.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,,Rumex,Japan,Japan,"Sakawa-machi, Takaoka-gun, Kochi Pref.",,Asia,Kochi,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200421366,http://data.gbif.org/ws/rest/occurrence/get?key=200421366
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,19090,,S:S-Vascular:S07-11621,1891-11-30 00:00:00.0,S,S-Vascular,S07-11621,Specimen,,54:53.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,,Rumex,Japan,Japan,"Sakawa-machi, Takaoka-gun, Kochi Pref.",,Asia,Kochi,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200421367,http://data.gbif.org/ws/rest/occurrence/get?key=200421367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5206,Specimen,,18:15.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799094,http://data.gbif.org/ws/rest/occurrence/get?key=395799094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76423,Specimen,,23:50.0,,,Rumex madaio Makino,,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166016,http://data.gbif.org/ws/rest/occurrence/get?key=295166016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151552,Specimen,,23:46.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390754,http://data.gbif.org/ws/rest/occurrence/get?key=204390754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243096,Specimen,,23:47.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.515,135.918,,44955,59,,,,,,,http://data.gbif.org/occurrences/204390756,http://data.gbif.org/ws/rest/occurrence/get?key=204390756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103263,Specimen,,23:46.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390748,http://data.gbif.org/ws/rest/occurrence/get?key=204390748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103259,Specimen,,23:46.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390744,http://data.gbif.org/ws/rest/occurrence/get?key=204390744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76422,Specimen,,23:50.0,,,Rumex madaio Makino,,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166015,http://data.gbif.org/ws/rest/occurrence/get?key=295166015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103261,Specimen,,23:46.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390746,http://data.gbif.org/ws/rest/occurrence/get?key=204390746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243098,Specimen,,23:47.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.515,135.918,,44955,59,,,,,,,http://data.gbif.org/occurrences/204390758,http://data.gbif.org/ws/rest/occurrence/get?key=204390758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160323,Specimen,,23:46.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204390750,http://data.gbif.org/ws/rest/occurrence/get?key=204390750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243095,Specimen,,23:47.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.515,135.918,,44955,59,,,,,,,http://data.gbif.org/occurrences/204390755,http://data.gbif.org/ws/rest/occurrence/get?key=204390755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103262,Specimen,,23:46.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390747,http://data.gbif.org/ws/rest/occurrence/get?key=204390747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151544,Specimen,,23:46.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390751,http://data.gbif.org/ws/rest/occurrence/get?key=204390751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243099,Specimen,,23:47.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.515,135.918,,44955,59,,,,,,,http://data.gbif.org/occurrences/204390759,http://data.gbif.org/ws/rest/occurrence/get?key=204390759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151546,Specimen,,23:46.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390753,http://data.gbif.org/ws/rest/occurrence/get?key=204390753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2961,Specimen,,23:48.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165466,http://data.gbif.org/ws/rest/occurrence/get?key=295165466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103260,Specimen,,23:46.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390745,http://data.gbif.org/ws/rest/occurrence/get?key=204390745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243097,Specimen,,23:47.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.515,135.918,,44955,59,,,,,,,http://data.gbif.org/occurrences/204390757,http://data.gbif.org/ws/rest/occurrence/get?key=204390757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160308,Specimen,,23:46.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204390749,http://data.gbif.org/ws/rest/occurrence/get?key=204390749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151545,Specimen,,23:46.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390752,http://data.gbif.org/ws/rest/occurrence/get?key=204390752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197604,Specimen,,30:31.0,,,Rumex madaio Makino,,Rumex madaio Makino,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388862519,http://data.gbif.org/ws/rest/occurrence/get?key=388862519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148045,Specimen,,30:31.0,,,Rumex madaio Makino,,Rumex madaio Makino,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Nishitama-gun, Hinohara-mura",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862483,http://data.gbif.org/ws/rest/occurrence/get?key=388862483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148046,Specimen,,30:31.0,,,Rumex madaio Makino,,Rumex madaio Makino,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Nishitama-gun, Hinohara-mura",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862484,http://data.gbif.org/ws/rest/occurrence/get?key=388862484
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33498,Specimen,,42:03.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,Ichinomata,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218881,http://data.gbif.org/ws/rest/occurrence/get?key=296218881
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27048,Specimen,,42:03.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,Fukuda,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218879,http://data.gbif.org/ws/rest/occurrence/get?key=296218879
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34735,Specimen,,42:03.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,Senshu Yadomemchi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218882,http://data.gbif.org/ws/rest/occurrence/get?key=296218882
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41033,Specimen,,42:03.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,Tazawako Kogen,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218883,http://data.gbif.org/ws/rest/occurrence/get?key=296218883
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27049,Specimen,,42:03.0,,,Rumex madaio Makino,Makino,Rumex madaio Makino,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,Tamagawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218880,http://data.gbif.org/ws/rest/occurrence/get?key=296218880
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1124378,Specimen,,50:36.0,"Rechinger, K.H.; KH",,Rumex daiwoo Makino,,Rumex daiwoo Makino,,,,,Polygonaceae,Rumex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299033995,http://data.gbif.org/ws/rest/occurrence/get?key=299033995

