Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155668,Specimen,,17:42.0,,,Matricaria matricarioides,,Matricaria matricarioides,Plantae,Magnoliophyta,,,Compositae,Matricaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Onohama-machi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449545,http://data.gbif.org/ws/rest/occurrence/get?key=323449545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010601,Specimen,,23:52.0,,,Matricaria matricarioides,,Matricaria matricarioides,Plantae,Magnoliophyta,,,Compositae,Matricaria,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507821,http://data.gbif.org/ws/rest/occurrence/get?key=323507821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017656,Specimen,,22:37.0,,,Matricaria matricarioides,,Matricaria matricarioides,Plantae,Magnoliophyta,,,Compositae,Matricaria,Japan,Japan,"Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501026,http://data.gbif.org/ws/rest/occurrence/get?key=323501026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004551,Specimen,,24:22.0,,,Matricaria matricarioides,,Matricaria matricarioides,Plantae,Magnoliophyta,,,Compositae,Matricaria,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kanegasaka.",,,Hyogo,Eastern Asia,Japan,135.117,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510273,http://data.gbif.org/ws/rest/occurrence/get?key=323510273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12799,Specimen,,21:02.0,,,Matricaria matricarioides (Leis.) Porter,(Leis.) Porter,Matricaria matricarioides (Leis.) Porter,Plantae,,,,Asteraceae,Matricaria,Japan,Japan,Akkeshi,Kushiro-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147666,http://data.gbif.org/ws/rest/occurrence/get?key=295147666
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10437,Specimen,,43:23.0,,,Matricaria matricarioides (Less.) Ced.Porter,(Less.) Ced.Porter,Matricaria matricarioides (Less.) Ced.Porter,Plantae,Spermatophyta,,,ASTERACEAE,Matricaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223068,http://data.gbif.org/ws/rest/occurrence/get?key=351223068
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10042,Specimen,,43:23.0,,,Matricaria matricarioides (Less.) Ced.Porter,(Less.) Ced.Porter,Matricaria matricarioides (Less.) Ced.Porter,Plantae,Spermatophyta,,,ASTERACEAE,Matricaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223050,http://data.gbif.org/ws/rest/occurrence/get?key=351223050
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12982,Specimen,,43:23.0,,,Matricaria matricarioides (Less.) Ced.Porter,(Less.) Ced.Porter,Matricaria matricarioides (Less.) Ced.Porter,Plantae,Spermatophyta,,,ASTERACEAE,Matricaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223216,http://data.gbif.org/ws/rest/occurrence/get?key=351223216
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12864,Specimen,,43:23.0,,,Matricaria matricarioides (Less.) Ced.Porter,(Less.) Ced.Porter,Matricaria matricarioides (Less.) Ced.Porter,Plantae,Spermatophyta,,,ASTERACEAE,Matricaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223208,http://data.gbif.org/ws/rest/occurrence/get?key=351223208
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12743,Specimen,,43:23.0,,,Matricaria matricarioides (Less.) Ced.Porter,(Less.) Ced.Porter,Matricaria matricarioides (Less.) Ced.Porter,Plantae,Spermatophyta,,,ASTERACEAE,Matricaria,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223197,http://data.gbif.org/ws/rest/occurrence/get?key=351223197
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13000,Specimen,,43:23.0,,,Matricaria matricarioides (Less.) Ced.Porter,(Less.) Ced.Porter,Matricaria matricarioides (Less.) Ced.Porter,Plantae,Spermatophyta,,,ASTERACEAE,Matricaria,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223220,http://data.gbif.org/ws/rest/occurrence/get?key=351223220
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10956,Specimen,,43:23.0,,,Matricaria matricarioides (Less.) Ced.Porter,(Less.) Ced.Porter,Matricaria matricarioides (Less.) Ced.Porter,Plantae,Spermatophyta,,,ASTERACEAE,Matricaria,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223103,http://data.gbif.org/ws/rest/occurrence/get?key=351223103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103779,Specimen,,28:06.0,,,Matricaria matricarioides (Less.) Ced.Porter,,Matricaria matricarioides (Less.) Ced.Porter,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Matricaria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295921013,http://data.gbif.org/ws/rest/occurrence/get?key=295921013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079783,Specimen,,28:06.0,,,Matricaria matricarioides (Less.) Ced.Porter,,Matricaria matricarioides (Less.) Ced.Porter,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Matricaria,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/295920941,http://data.gbif.org/ws/rest/occurrence/get?key=295920941
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1972,Specimen,,37:42.0,,,Matricaria matricarioides (Less.) Ced.Porter ex Britton,(Less.) Ced.Porter ex Britton,Matricaria matricarioides (Less.) Ced.Porter ex Britton,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Artemisia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183463,http://data.gbif.org/ws/rest/occurrence/get?key=380183463
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012484,Specimen,,35:17.0,,,Matricaria matricarioides (Less.) Porter,(Less.) Porter,Matricaria matricarioides (Less.) Porter,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Matricaria,Japan,Japan,"Tonegawa-kasenjiki Park,Usunemachi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/394058324,http://data.gbif.org/ws/rest/occurrence/get?key=394058324
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135773,Specimen,,52:34.0,,,Matricaria matricarioides (Less.) Porter,(Less.) Porter,Matricaria matricarioides (Less.) Porter,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Matricaria,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823398,http://data.gbif.org/ws/rest/occurrence/get?key=381823398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74924,Specimen,,16:18.0,,,Matricaria matricarioides (Less.) Porter,(Less.) Porter,Matricaria matricarioides (Less.) Porter,Plantae,,,,Compositae,Matricaria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153421,http://data.gbif.org/ws/rest/occurrence/get?key=43153421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74925,Specimen,,16:18.0,,,Matricaria matricarioides (Less.) Porter,(Less.) Porter,Matricaria matricarioides (Less.) Porter,Plantae,,,,Compositae,Matricaria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153441,http://data.gbif.org/ws/rest/occurrence/get?key=43153441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74923,Specimen,,16:18.0,,,Matricaria matricarioides (Less.) Porter,(Less.) Porter,Matricaria matricarioides (Less.) Porter,Plantae,,,,Compositae,Matricaria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153415,http://data.gbif.org/ws/rest/occurrence/get?key=43153415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4643,Specimen,,16:18.0,,,Matricaria matricarioides (Less.) Porter,,Matricaria matricarioides (Less.) Porter,Plantae,,,Campanulales,Compositae,Matricaria,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842410,http://data.gbif.org/ws/rest/occurrence/get?key=148842410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74922,Specimen,,16:18.0,,,Matricaria matricarioides (Less.) Porter,(Less.) Porter,Matricaria matricarioides (Less.) Porter,Plantae,,,,Compositae,Matricaria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153442,http://data.gbif.org/ws/rest/occurrence/get?key=43153442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35739,Specimen,,21:03.0,,,Matricaria matricarioides (Less.) Porter,(Less.) Porter,Matricaria matricarioides (Less.) Porter,Plantae,,,,Asteraceae,Matricaria,Japan,Japan,Kamuieto-misaki cape,Rumoi-shicho Mashike-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147854,http://data.gbif.org/ws/rest/occurrence/get?key=295147854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011429,Specimen,,28:06.0,,,Matricaria matricarioides (Less.) Porter,,Matricaria matricarioides (Less.) Porter,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842422,http://data.gbif.org/ws/rest/occurrence/get?key=388842422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001069,Specimen,,28:06.0,,,Matricaria matricarioides (Less.) Porter,,Matricaria matricarioides (Less.) Porter,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842401,http://data.gbif.org/ws/rest/occurrence/get?key=388842401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016874,Specimen,,28:06.0,,,Matricaria matricarioides (Less.) Porter,,Matricaria matricarioides (Less.) Porter,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842443,http://data.gbif.org/ws/rest/occurrence/get?key=388842443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064565,Specimen,,28:07.0,,,Matricaria matricarioides (Less.) Porter,,Matricaria matricarioides (Less.) Porter,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842554,http://data.gbif.org/ws/rest/occurrence/get?key=388842554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058892,Specimen,,28:07.0,,,Matricaria matricarioides (Less.) Porter,,Matricaria matricarioides (Less.) Porter,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,"Shiranuka-gun, Shiranuka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842548,http://data.gbif.org/ws/rest/occurrence/get?key=388842548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016872,Specimen,,28:06.0,,,Matricaria matricarioides (Less.) Porter,,Matricaria matricarioides (Less.) Porter,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842440,http://data.gbif.org/ws/rest/occurrence/get?key=388842440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119178,Specimen,,28:08.0,,,Matricaria matricarioides (Less.) Porter,,Matricaria matricarioides (Less.) Porter,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842824,http://data.gbif.org/ws/rest/occurrence/get?key=388842824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108382,Specimen,,28:07.0,,,Matricaria matricarioides (Less.) Porter,,Matricaria matricarioides (Less.) Porter,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Matricaria,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842722,http://data.gbif.org/ws/rest/occurrence/get?key=388842722
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43308,Specimen,,41:10.0,,,Matricaria matricarioides (Less.) Porter,(Less.) Porter,Matricaria matricarioides (Less.) Porter,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Matricaria,Japan,Japan,,Hiraka-gun Juumonjimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737408,http://data.gbif.org/ws/rest/occurrence/get?key=237737408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43735,Specimen,,21:03.0,,,Matricaria matricarioides (Less.) Porter.,(Less.) Porter.,Matricaria matricarioides (Less.) Porter.,Plantae,,,,Asteraceae,Matricaria,Japan,Japan,,Shizunai-gun Higashi-Shizunai-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147932,http://data.gbif.org/ws/rest/occurrence/get?key=295147932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1647,Specimen,,21:01.0,,,Matricaria matricarioides (Less.) Porter.,(Less.) Porter.,Matricaria matricarioides (Less.) Porter.,Plantae,,,,Asteraceae,Matricaria,Japan,Japan,"Takeda Yakuhin Co., cult.",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147550,http://data.gbif.org/ws/rest/occurrence/get?key=295147550

