Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Sukawa,s.n.,,,,US,Botany,34255,Specimen,,54:52.0,,,Veratrum stamineum,Maxim.,Veratrum stamineum,Plantae,,Monocotyledonae,Liliales,Liliaceae,Veratrum,Japan,Japan,Hakone.,,Asia-Temperate,Kanagawa Prefect.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243190143,http://data.gbif.org/ws/rest/occurrence/get?key=243190143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33531,Specimen,,25:20.0,,,Veratrum stamineum Maxim,Maxim,Veratrum stamineum Maxim,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,Pankenai,Esashi-gun,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178396,http://data.gbif.org/ws/rest/occurrence/get?key=295178396
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2114,Specimen,,37:47.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Veratrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184480,http://data.gbif.org/ws/rest/occurrence/get?key=380184480
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002723,Specimen,,36:00.0,,,Veratrum stamineum Maxim.,,Veratrum stamineum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Veratrum,Japan,Japan,"Tokura,Ayamedaira, Oze",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9003,139.245,,45679,92,,,,,,,http://data.gbif.org/occurrences/188211144,http://data.gbif.org/ws/rest/occurrence/get?key=188211144
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057747,Specimen,,36:01.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"Hono-ike, Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.8036,139.137,,45679,81,,,,2100,2100,,http://data.gbif.org/occurrences/234497255,http://data.gbif.org/ws/rest/occurrence/get?key=234497255
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057583,Specimen,,36:01.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"Manza,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6372,138.511,,45678,65,,,,,,,http://data.gbif.org/occurrences/234497135,http://data.gbif.org/ws/rest/occurrence/get?key=234497135
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050534,Specimen,,36:02.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"Tanbara Mire,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7861,139.063,,45679,70,,,,,,,http://data.gbif.org/occurrences/295238155,http://data.gbif.org/ws/rest/occurrence/get?key=295238155
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066563,Specimen,,36:00.0,,,Veratrum stamineum Maxim.,,Veratrum stamineum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Veratrum,Japan,Japan,Mt. Shogigashira,,,Nagano,Eastern Asia,Japan,35.8033,137.827,,45317,88,,,,,,,http://data.gbif.org/occurrences/188211119,http://data.gbif.org/ws/rest/occurrence/get?key=188211119
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008556,Specimen,,36:03.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394063419,http://data.gbif.org/ws/rest/occurrence/get?key=394063419
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050409,Specimen,,36:02.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295238147,http://data.gbif.org/ws/rest/occurrence/get?key=295238147
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8257,Specimen,,53:51.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,,,,LILIACEAE,Veratrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Oonuma-gun, Komado Moor",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101471,http://data.gbif.org/ws/rest/occurrence/get?key=238101471
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. Tschonoski,,s.n.,,,NY,Herbarium,319948,Specimen,,26:22.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Magnoliophyta (flowering plants),,,Liliaceae,Veratrum,Japan,Japan,Nippon. Media.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217355365,http://data.gbif.org/ws/rest/occurrence/get?key=217355365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140972,Specimen,,54:53.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851134,http://data.gbif.org/ws/rest/occurrence/get?key=381851134
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140969,Specimen,,54:53.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851131,http://data.gbif.org/ws/rest/occurrence/get?key=381851131
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140961,Specimen,,54:53.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851123,http://data.gbif.org/ws/rest/occurrence/get?key=381851123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140967,Specimen,,54:53.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851129,http://data.gbif.org/ws/rest/occurrence/get?key=381851129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140965,Specimen,,54:53.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851127,http://data.gbif.org/ws/rest/occurrence/get?key=381851127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140968,Specimen,,54:53.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851130,http://data.gbif.org/ws/rest/occurrence/get?key=381851130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140962,Specimen,,54:53.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851124,http://data.gbif.org/ws/rest/occurrence/get?key=381851124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136908,Specimen,,54:52.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851072,http://data.gbif.org/ws/rest/occurrence/get?key=381851072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140958,Specimen,,54:52.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851120,http://data.gbif.org/ws/rest/occurrence/get?key=381851120
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140959,Specimen,,54:52.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851121,http://data.gbif.org/ws/rest/occurrence/get?key=381851121
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140971,Specimen,,54:53.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851133,http://data.gbif.org/ws/rest/occurrence/get?key=381851133
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140957,Specimen,,54:52.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851119,http://data.gbif.org/ws/rest/occurrence/get?key=381851119
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140966,Specimen,,54:53.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851128,http://data.gbif.org/ws/rest/occurrence/get?key=381851128
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140970,Specimen,,54:53.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851132,http://data.gbif.org/ws/rest/occurrence/get?key=381851132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140960,Specimen,,54:53.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Veratrum,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851122,http://data.gbif.org/ws/rest/occurrence/get?key=381851122
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tschonoski,,,S:S-Vascular:S-G-7979,1865-11-30 00:00:00.0,S,S-Vascular,S-G-7979,Specimen,,06:53.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,,,,,Veratrum,Japan,Japan,"Japonia. Nippon, media.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200550357,http://data.gbif.org/ws/rest/occurrence/get?key=200550357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22780,Specimen,,25:20.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,Mt.Zao Echo Line,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178332,http://data.gbif.org/ws/rest/occurrence/get?key=295178332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43243,Specimen,,25:20.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178466,http://data.gbif.org/ws/rest/occurrence/get?key=295178466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67730,Specimen,,25:21.0,,,Veratrum stamineum Maxim.,,Veratrum stamineum Maxim.,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,Mt. Hakusan,Ishikawa-gun Shiraminemura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178612,http://data.gbif.org/ws/rest/occurrence/get?key=295178612
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski,s.n.,,,,K,Herbarium,K000400437,Specimen,,28:21.0,unknown,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,,,,MELANTHIACEAE,Veratrum,Japan,Japan,Nippon. media,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/45427804,http://data.gbif.org/ws/rest/occurrence/get?key=45427804
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45064,Specimen,,42:38.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743209,http://data.gbif.org/ws/rest/occurrence/get?key=237743209
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51297,Specimen,,42:38.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743277,http://data.gbif.org/ws/rest/occurrence/get?key=237743277
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16339,Specimen,,42:39.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220950,http://data.gbif.org/ws/rest/occurrence/get?key=296220950
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24515,Specimen,,42:37.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Kuroyu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743044,http://data.gbif.org/ws/rest/occurrence/get?key=237743044
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45065,Specimen,,42:37.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743033,http://data.gbif.org/ws/rest/occurrence/get?key=237743033
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45066,Specimen,,42:38.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Hachimantai Goshogake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743157,http://data.gbif.org/ws/rest/occurrence/get?key=237743157
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45063,Specimen,,42:38.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Torageyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743257,http://data.gbif.org/ws/rest/occurrence/get?key=237743257
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23635,Specimen,,42:38.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743246,http://data.gbif.org/ws/rest/occurrence/get?key=237743246
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23741,Specimen,,42:38.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743284,http://data.gbif.org/ws/rest/occurrence/get?key=237743284
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34041,Specimen,,42:37.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Sangaiyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743069,http://data.gbif.org/ws/rest/occurrence/get?key=237743069
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23634,Specimen,,42:38.0,,,Veratrum stamineum Maxim.,Maxim.,Veratrum stamineum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743199,http://data.gbif.org/ws/rest/occurrence/get?key=237743199

