Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR28,Specimen,,11:32.0,,,Cyrtomium   fortunei   J. Sm.,,Cyrtomium fortunei J. Sm.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190678,http://data.gbif.org/ws/rest/occurrence/get?key=150190678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76701,Specimen,,18:03.0,,,Cyrtomium fortunei,,Cyrtomium fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124579,http://data.gbif.org/ws/rest/occurrence/get?key=295124579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18529,Specimen,,18:03.0,,,Cyrtomium fortunei,,Cyrtomium fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124632,http://data.gbif.org/ws/rest/occurrence/get?key=295124632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76702,Specimen,,18:03.0,,,Cyrtomium fortunei,,Cyrtomium fortunei,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124580,http://data.gbif.org/ws/rest/occurrence/get?key=295124580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24664,Specimen,,18:01.0,,,Cyrtomium fortunei (L. f.) Presl,(L.,Cyrtomium fortunei (L. f.) Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124241,http://data.gbif.org/ws/rest/occurrence/get?key=295124241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47951,Specimen,,18:02.0,,,Cyrtomium fortunei J. Sm,J. Sm,Cyrtomium fortunei J. Sm,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124376,http://data.gbif.org/ws/rest/occurrence/get?key=295124376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47948,Specimen,,18:02.0,,,Cyrtomium fortunei J. Sm,J. Sm,Cyrtomium fortunei J. Sm,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124373,http://data.gbif.org/ws/rest/occurrence/get?key=295124373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48012,Specimen,,18:02.0,,,Cyrtomium fortunei J. Sm,J. Sm,Cyrtomium fortunei J. Sm,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124377,http://data.gbif.org/ws/rest/occurrence/get?key=295124377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47949,Specimen,,18:02.0,,,Cyrtomium fortunei J. Sm,J. Sm,Cyrtomium fortunei J. Sm,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124374,http://data.gbif.org/ws/rest/occurrence/get?key=295124374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47950,Specimen,,18:02.0,,,Cyrtomium fortunei J. Sm,J. Sm,Cyrtomium fortunei J. Sm,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124375,http://data.gbif.org/ws/rest/occurrence/get?key=295124375
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tagawa & K. Iwatsuki,,,,00:00.0,S,S-Vascular,S-P-3832,Specimen,,25:02.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,,Cyrtomium,Japan,Japan,"Shikoku. Pref. Kagawa: Mt. Ootaki-san, south of Takamatsu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122143,http://data.gbif.org/ws/rest/occurrence/get?key=200122143
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S-P-3835,Specimen,,25:02.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,,Cyrtomium,Japan,Japan,"Hondo, Prov. Sagami, Kamakura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122146,http://data.gbif.org/ws/rest/occurrence/get?key=200122146
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-3836,Specimen,,25:02.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,,Cyrtomium,Japan,Japan,"Hondo, Prov. Musashi, Nishi-tama-gun, Hikawa-machi, Nippara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122147,http://data.gbif.org/ws/rest/occurrence/get?key=200122147
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-3834,Specimen,,25:02.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,,Cyrtomium,Japan,Japan,"Hondo, Prov. Idzu, Tagata-gun, Kitoo-mura, Koochi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122145,http://data.gbif.org/ws/rest/occurrence/get?key=200122145
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-3833,00:00.0,S,S-Vascular,S-P-3833,Specimen,,25:02.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,,Cyrtomium,Japan,Japan,"Hondo, Pref. Shidzuoka, Prov. Idzu, Kamo-gun, Kamikawatsu-mura, Numano-kawa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122144,http://data.gbif.org/ws/rest/occurrence/get?key=200122144
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,41244,,S:S-Vascular:S-P-3830,00:00.0,S,S-Vascular,S-P-3830,Specimen,,25:02.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,,Cyrtomium,Japan,Japan,"Tanabe City, Wakayama Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122141,http://data.gbif.org/ws/rest/occurrence/get?key=200122141
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-3837,Specimen,,25:02.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,,Cyrtomium,Japan,Japan,"Hondo, Prov. Idzu, Tagata-gun, Kami-kano-mura, Nekko",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122148,http://data.gbif.org/ws/rest/occurrence/get?key=200122148
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Iwatsuki,5241,,S:S-Vascular:S-P-3831,00:00.0,S,S-Vascular,S-P-3831,Specimen,,25:02.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,,Cyrtomium,Japan,Japan,Honshu. Pref. Fukui: interior of the Eihei-ji temple,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200122142,http://data.gbif.org/ws/rest/occurrence/get?key=200122142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61950,Specimen,,18:02.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ito-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124477,http://data.gbif.org/ws/rest/occurrence/get?key=295124477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136321,Specimen,,17:58.0,,,Cyrtomium fortunei J. Sm.,,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177291591,http://data.gbif.org/ws/rest/occurrence/get?key=177291591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167648,Specimen,,18:00.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374178,http://data.gbif.org/ws/rest/occurrence/get?key=204374178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136305,Specimen,,17:58.0,,,Cyrtomium fortunei J. Sm.,,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177291578,http://data.gbif.org/ws/rest/occurrence/get?key=177291578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136295,Specimen,,17:58.0,,,Cyrtomium fortunei J. Sm.,,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291570,http://data.gbif.org/ws/rest/occurrence/get?key=177291570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158188,Specimen,,18:00.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204374174,http://data.gbif.org/ws/rest/occurrence/get?key=204374174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27170,Specimen,,18:01.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124266,http://data.gbif.org/ws/rest/occurrence/get?key=295124266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14565,Specimen,,18:01.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124202,http://data.gbif.org/ws/rest/occurrence/get?key=295124202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136275,Specimen,,17:58.0,,,Cyrtomium fortunei J. Sm.,,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177291551,http://data.gbif.org/ws/rest/occurrence/get?key=177291551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,71199,Specimen,,18:00.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204374133,http://data.gbif.org/ws/rest/occurrence/get?key=204374133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136310,Specimen,,17:58.0,,,Cyrtomium fortunei J. Sm.,,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291582,http://data.gbif.org/ws/rest/occurrence/get?key=177291582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22844,Specimen,,18:01.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Takarazuka-shi, Kobe-shi",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124232,http://data.gbif.org/ws/rest/occurrence/get?key=295124232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59990,Specimen,,18:02.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124444,http://data.gbif.org/ws/rest/occurrence/get?key=295124444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77044,Specimen,,18:03.0,,,Cyrtomium fortunei J. Sm.,,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124587,http://data.gbif.org/ws/rest/occurrence/get?key=295124587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6788,Specimen,,18:01.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Sakata-gun Maiharacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124153,http://data.gbif.org/ws/rest/occurrence/get?key=295124153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136288,Specimen,,17:58.0,,,Cyrtomium fortunei J. Sm.,,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177291563,http://data.gbif.org/ws/rest/occurrence/get?key=177291563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136290,Specimen,,17:58.0,,,Cyrtomium fortunei J. Sm.,,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177291565,http://data.gbif.org/ws/rest/occurrence/get?key=177291565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244786,Specimen,,18:00.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204374161,http://data.gbif.org/ws/rest/occurrence/get?key=204374161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93477,Specimen,,18:00.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374177,http://data.gbif.org/ws/rest/occurrence/get?key=204374177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90614,Specimen,,18:00.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4237,135.738,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374165,http://data.gbif.org/ws/rest/occurrence/get?key=204374165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2064,Specimen,,18:01.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kitakuwada-gun Miyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124132,http://data.gbif.org/ws/rest/occurrence/get?key=295124132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136276,Specimen,,17:58.0,,,Cyrtomium fortunei J. Sm.,,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177291552,http://data.gbif.org/ws/rest/occurrence/get?key=177291552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99891,Specimen,,18:00.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6945,135.71,,44955,67,,,,,,,http://data.gbif.org/occurrences/204374169,http://data.gbif.org/ws/rest/occurrence/get?key=204374169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45462,Specimen,,18:02.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124364,http://data.gbif.org/ws/rest/occurrence/get?key=295124364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136315,Specimen,,17:58.0,,,Cyrtomium fortunei J. Sm.,,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177291586,http://data.gbif.org/ws/rest/occurrence/get?key=177291586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40768,Specimen,,18:01.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Nishi-tama-gun Okutamacho,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124340,http://data.gbif.org/ws/rest/occurrence/get?key=295124340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,128237,Specimen,,18:00.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204374152,http://data.gbif.org/ws/rest/occurrence/get?key=204374152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151986,Specimen,,18:00.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204374147,http://data.gbif.org/ws/rest/occurrence/get?key=204374147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9821,Specimen,,18:01.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124175,http://data.gbif.org/ws/rest/occurrence/get?key=295124175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136280,Specimen,,17:58.0,,,Cyrtomium fortunei J. Sm.,,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177291556,http://data.gbif.org/ws/rest/occurrence/get?key=177291556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136267,Specimen,,17:58.0,,,Cyrtomium fortunei J. Sm.,,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177291544,http://data.gbif.org/ws/rest/occurrence/get?key=177291544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62439,Specimen,,18:02.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Tochihara-dani Valley,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124481,http://data.gbif.org/ws/rest/occurrence/get?key=295124481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167318,Specimen,,18:00.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204374148,http://data.gbif.org/ws/rest/occurrence/get?key=204374148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45463,Specimen,,18:02.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124365,http://data.gbif.org/ws/rest/occurrence/get?key=295124365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66839,Specimen,,18:02.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Ogisu-Keikoku Valley,Suzuka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124504,http://data.gbif.org/ws/rest/occurrence/get?key=295124504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198731,Specimen,,18:00.0,,,Cyrtomium fortunei J. Sm.,J. Sm.,Cyrtomium fortunei J. Sm.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5481,135.933,,44955,59,,,,,,,http://data.gbif.org/occurrences/204374190,http://data.gbif.org/ws/rest/occurrence/get?key=204374190
