Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR06,Specimen,,11:23.0,,,Betula   platyphylla   Sukatchev   var.   japonica   (Miq.)  Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,,,Fagales,Betulaceae,Betula,Japan,Japan,,"Atou Town, Abu County",,Yamaguchi  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188774,http://data.gbif.org/ws/rest/occurrence/get?key=150188774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4407,Specimen,,16:34.0,,,Betula platyphylla Sakatche var. japonica Hara,Sakatche,Betula platyphylla var. japonica Hara,Plantae,,,,Betulaceae,Betula,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112404,http://data.gbif.org/ws/rest/occurrence/get?key=295112404
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3351,Specimen,,20:43.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246645,http://data.gbif.org/ws/rest/occurrence/get?key=360246645
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3359,Specimen,,20:43.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360246653,http://data.gbif.org/ws/rest/occurrence/get?key=360246653
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3362,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360246656,http://data.gbif.org/ws/rest/occurrence/get?key=360246656
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3410,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360246705,http://data.gbif.org/ws/rest/occurrence/get?key=360246705
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3370,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246664,http://data.gbif.org/ws/rest/occurrence/get?key=360246664
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3368,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kobotoke,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246662,http://data.gbif.org/ws/rest/occurrence/get?key=360246662
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3365,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360246660,http://data.gbif.org/ws/rest/occurrence/get?key=360246660
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3396,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246690,http://data.gbif.org/ws/rest/occurrence/get?key=360246690
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3385,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360246679,http://data.gbif.org/ws/rest/occurrence/get?key=360246679
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3403,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Yuki,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246698,http://data.gbif.org/ws/rest/occurrence/get?key=360246698
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3352,Specimen,,20:43.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246646,http://data.gbif.org/ws/rest/occurrence/get?key=360246646
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3412,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246708,http://data.gbif.org/ws/rest/occurrence/get?key=360246708
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3402,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360246697,http://data.gbif.org/ws/rest/occurrence/get?key=360246697
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3388,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360246682,http://data.gbif.org/ws/rest/occurrence/get?key=360246682
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3406,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246701,http://data.gbif.org/ws/rest/occurrence/get?key=360246701
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3377,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360246671,http://data.gbif.org/ws/rest/occurrence/get?key=360246671
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3386,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360246680,http://data.gbif.org/ws/rest/occurrence/get?key=360246680
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3372,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Kirigamine,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246666,http://data.gbif.org/ws/rest/occurrence/get?key=360246666
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3413,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246709,http://data.gbif.org/ws/rest/occurrence/get?key=360246709
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3360,Specimen,,20:43.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360246654,http://data.gbif.org/ws/rest/occurrence/get?key=360246654
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3349,Specimen,,20:43.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246643,http://data.gbif.org/ws/rest/occurrence/get?key=360246643
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3400,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Oze,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246694,http://data.gbif.org/ws/rest/occurrence/get?key=360246694
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3397,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246691,http://data.gbif.org/ws/rest/occurrence/get?key=360246691
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3383,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360246677,http://data.gbif.org/ws/rest/occurrence/get?key=360246677
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3389,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246683,http://data.gbif.org/ws/rest/occurrence/get?key=360246683
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3408,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Zinba,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.65222,139.16667,,45319,61,,,,500,855,,http://data.gbif.org/occurrences/360246703,http://data.gbif.org/ws/rest/occurrence/get?key=360246703
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3374,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Miura,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246668,http://data.gbif.org/ws/rest/occurrence/get?key=360246668
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3366,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Kamisuwa City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246657,http://data.gbif.org/ws/rest/occurrence/get?key=360246657
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3394,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Kumamoto City,,Kumamoto Prefecture,Eastern Asia,Japan,32.808655,130.70442,,44230,87,,,,,,,http://data.gbif.org/occurrences/360246688,http://data.gbif.org/ws/rest/occurrence/get?key=360246688
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3364,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360246659,http://data.gbif.org/ws/rest/occurrence/get?key=360246659
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3358,Specimen,,20:43.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246652,http://data.gbif.org/ws/rest/occurrence/get?key=360246652
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3350,Specimen,,20:43.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246644,http://data.gbif.org/ws/rest/occurrence/get?key=360246644
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3393,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360246687,http://data.gbif.org/ws/rest/occurrence/get?key=360246687
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3391,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360246685,http://data.gbif.org/ws/rest/occurrence/get?key=360246685
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3378,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246672,http://data.gbif.org/ws/rest/occurrence/get?key=360246672
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3381,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Togakusi Village,Kamiminoti County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246675,http://data.gbif.org/ws/rest/occurrence/get?key=360246675
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3409,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Zinba,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.65222,139.16667,,45319,61,,,,500,855,,http://data.gbif.org/occurrences/360246704,http://data.gbif.org/ws/rest/occurrence/get?key=360246704
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3367,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246661,http://data.gbif.org/ws/rest/occurrence/get?key=360246661
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3373,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Kirigamine,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246667,http://data.gbif.org/ws/rest/occurrence/get?key=360246667
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3371,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Kamisuwa City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246665,http://data.gbif.org/ws/rest/occurrence/get?key=360246665
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3347,Specimen,,20:43.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Asyoro County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246641,http://data.gbif.org/ws/rest/occurrence/get?key=360246641
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3355,Specimen,,20:43.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246649,http://data.gbif.org/ws/rest/occurrence/get?key=360246649
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3382,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246676,http://data.gbif.org/ws/rest/occurrence/get?key=360246676
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3392,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360246686,http://data.gbif.org/ws/rest/occurrence/get?key=360246686
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3414,Specimen,,20:44.0,,,Betula platyphylla Skatchev var. japonica (Miq.) Hara,,Betula platyphylla var. japonica (Miq.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246710,http://data.gbif.org/ws/rest/occurrence/get?key=360246710
