Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26268,Specimen,,24:12.0,,,Scutellaria baicalensis,,Scutellaria baicalensis,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,cult in Medical garden of Osaka University,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170116,http://data.gbif.org/ws/rest/occurrence/get?key=295170116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013904,Specimen,,23:39.0,,,Scutellaria baicalensis Georg.,Georg.,Scutellaria baicalensis Georg.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148078,http://data.gbif.org/ws/rest/occurrence/get?key=150148078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15542,Specimen,,24:11.0,,,Scutellaria baicalensis Georg.,Georg.,Scutellaria baicalensis Georg.,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170036,http://data.gbif.org/ws/rest/occurrence/get?key=295170036
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,743,Specimen,,53:28.0,,,Scutellaria baicalensis Georgi,Georgi,Scutellaria baicalensis Georgi,Plantae,,,,LAMIACEAE,Scutellaria,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099319,http://data.gbif.org/ws/rest/occurrence/get?key=238099319
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097007,Specimen,,53:40.0,,,Scutellaria baicalensis Georgi,,Scutellaria baicalensis Georgi,,,,,Labiatae,Scutellaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299133605,http://data.gbif.org/ws/rest/occurrence/get?key=299133605
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,681,,,L,L,1097005,Specimen,,53:40.0,,,Scutellaria baicalensis Georgi,,Scutellaria baicalensis Georgi,,,,,Labiatae,Scutellaria,Japan,Japan,Kawasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299133602,http://data.gbif.org/ws/rest/occurrence/get?key=299133602
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,1097008,Specimen,,53:40.0,,,Scutellaria baicalensis Georgi,,Scutellaria baicalensis Georgi,,,,,Labiatae,Scutellaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299133609,http://data.gbif.org/ws/rest/occurrence/get?key=299133609
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097011,Specimen,,53:40.0,,,Scutellaria baicalensis Georgi,,Scutellaria baicalensis Georgi,,,,,Labiatae,Scutellaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299133616,http://data.gbif.org/ws/rest/occurrence/get?key=299133616
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1097010,Specimen,,53:40.0,,,Scutellaria baicalensis Georgi,,Scutellaria baicalensis Georgi,,,,,Labiatae,Scutellaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299133613,http://data.gbif.org/ws/rest/occurrence/get?key=299133613
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097012,Specimen,,53:40.0,,,Scutellaria baicalensis Georgi,,Scutellaria baicalensis Georgi,,,,,Labiatae,Scutellaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299133626,http://data.gbif.org/ws/rest/occurrence/get?key=299133626
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1097006,Specimen,,53:40.0,,,Scutellaria baicalensis Georgi,,Scutellaria baicalensis Georgi,,,,,Labiatae,Scutellaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299133604,http://data.gbif.org/ws/rest/occurrence/get?key=299133604
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097009,Specimen,,53:40.0,,,Scutellaria baicalensis Georgi,,Scutellaria baicalensis Georgi,,,,,Labiatae,Scutellaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299133611,http://data.gbif.org/ws/rest/occurrence/get?key=299133611

