Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71889,Specimen,,59:55.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888340,http://data.gbif.org/ws/rest/occurrence/get?key=93888340
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22565,Specimen,,59:57.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234790,http://data.gbif.org/ws/rest/occurrence/get?key=204234790
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41262,Specimen,,59:58.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235031,http://data.gbif.org/ws/rest/occurrence/get?key=204235031
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22566,Specimen,,59:57.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234791,http://data.gbif.org/ws/rest/occurrence/get?key=204234791
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40656,Specimen,,59:58.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235026,http://data.gbif.org/ws/rest/occurrence/get?key=204235026
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74632,Specimen,,59:55.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888339,http://data.gbif.org/ws/rest/occurrence/get?key=93888339
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4605,Specimen,,59:56.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234667,http://data.gbif.org/ws/rest/occurrence/get?key=204234667
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012329,Specimen,,35:26.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Oiwamoto,Iwamoto",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/394059294,http://data.gbif.org/ws/rest/occurrence/get?key=394059294
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057055,Specimen,,35:24.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2569,139.494,,45679,24,,,,20,20,,http://data.gbif.org/occurrences/234494729,http://data.gbif.org/ws/rest/occurrence/get?key=234494729
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012517,Specimen,,35:26.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Hisamori,Kawarabata",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/394059299,http://data.gbif.org/ws/rest/occurrence/get?key=394059299
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072131,Specimen,,35:23.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Kanbara,Inoue-no-ike",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5064,138.551,,45678,55,,,,,,,http://data.gbif.org/occurrences/188207025,http://data.gbif.org/ws/rest/occurrence/get?key=188207025
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003822,Specimen,,35:24.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Kubo,Myogimachi-moroto",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2911,138.771,,45678,27,,,,320,320,,http://data.gbif.org/occurrences/234494600,http://data.gbif.org/ws/rest/occurrence/get?key=234494600
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072034,Specimen,,35:22.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,,,Polygonaceae,Persicaria,Japan,Japan,Gotanda,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6133,138.826,,45678,68,,,,,,,http://data.gbif.org/occurrences/188206419,http://data.gbif.org/ws/rest/occurrence/get?key=188206419
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008051,Specimen,,35:23.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3136,138.933,,45678,39,,,,200,200,,http://data.gbif.org/occurrences/234494427,http://data.gbif.org/ws/rest/occurrence/get?key=234494427
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004022,Specimen,,35:26.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394059269,http://data.gbif.org/ws/rest/occurrence/get?key=394059269
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004432,Specimen,,35:23.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Nagasaka,Oya",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3064,138.949,,45678,39,,,,220,220,,http://data.gbif.org/occurrences/234494403,http://data.gbif.org/ws/rest/occurrence/get?key=234494403
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003420,Specimen,,35:24.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Pond Tatara-numa,Matsunumacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.255,139.499,,45679,24,,,,20,20,,http://data.gbif.org/occurrences/234494597,http://data.gbif.org/ws/rest/occurrence/get?key=234494597
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7642,Specimen,,52:52.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097561,http://data.gbif.org/ws/rest/occurrence/get?key=238097561
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60373,Specimen,,52:54.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391296539,http://data.gbif.org/ws/rest/occurrence/get?key=391296539
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18024,Specimen,,52:56.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391296803,http://data.gbif.org/ws/rest/occurrence/get?key=391296803
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7641,Specimen,,52:52.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097560,http://data.gbif.org/ws/rest/occurrence/get?key=238097560
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19440,Specimen,,52:57.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391296913,http://data.gbif.org/ws/rest/occurrence/get?key=391296913
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17804,Specimen,,52:54.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296446,http://data.gbif.org/ws/rest/occurrence/get?key=391296446
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17805,Specimen,,52:54.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296466,http://data.gbif.org/ws/rest/occurrence/get?key=391296466
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64390,Specimen,,52:57.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,250,,http://data.gbif.org/occurrences/391296901,http://data.gbif.org/ws/rest/occurrence/get?key=391296901
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18025,Specimen,,52:56.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391296800,http://data.gbif.org/ws/rest/occurrence/get?key=391296800
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60789,Specimen,,52:57.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391296927,http://data.gbif.org/ws/rest/occurrence/get?key=391296927
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63885,Specimen,,52:55.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391296646,http://data.gbif.org/ws/rest/occurrence/get?key=391296646
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61562,Specimen,,52:57.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Higashitamano, Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391296967,http://data.gbif.org/ws/rest/occurrence/get?key=391296967
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13712,Specimen,,52:51.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238097173,http://data.gbif.org/ws/rest/occurrence/get?key=238097173
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11108,Specimen,,52:51.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238097220,http://data.gbif.org/ws/rest/occurrence/get?key=238097220
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17806,Specimen,,52:54.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296447,http://data.gbif.org/ws/rest/occurrence/get?key=391296447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005845,Specimen,,23:16.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144200,http://data.gbif.org/ws/rest/occurrence/get?key=150144200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005848,Specimen,,23:16.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144202,http://data.gbif.org/ws/rest/occurrence/get?key=150144202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005846,Specimen,,23:16.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144201,http://data.gbif.org/ws/rest/occurrence/get?key=150144201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005844,Specimen,,23:16.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144199,http://data.gbif.org/ws/rest/occurrence/get?key=150144199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040831,Specimen,,23:17.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144508,http://data.gbif.org/ws/rest/occurrence/get?key=150144508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005840,Specimen,,23:16.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144197,http://data.gbif.org/ws/rest/occurrence/get?key=150144197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038539,Specimen,,23:17.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144466,http://data.gbif.org/ws/rest/occurrence/get?key=150144466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054842,Specimen,,23:18.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144602,http://data.gbif.org/ws/rest/occurrence/get?key=150144602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005843,Specimen,,23:16.0,,,Persicaria muricata (Meisn.) Nemoto,(Meisn.) Nemoto,Persicaria muricata (Meisn.) Nemoto,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144198,http://data.gbif.org/ws/rest/occurrence/get?key=150144198
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4801,Specimen,,04:14.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143969535,http://data.gbif.org/ws/rest/occurrence/get?key=143969535
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114076,Specimen,,04:16.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143970283,http://data.gbif.org/ws/rest/occurrence/get?key=143970283
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171514,Specimen,,04:17.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5042,134.219,,44594,52,,,,,,,http://data.gbif.org/occurrences/143970441,http://data.gbif.org/ws/rest/occurrence/get?key=143970441
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4789,Specimen,,04:13.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143969524,http://data.gbif.org/ws/rest/occurrence/get?key=143969524
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167447,Specimen,,04:17.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143970355,http://data.gbif.org/ws/rest/occurrence/get?key=143970355
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4795,Specimen,,04:14.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143969530,http://data.gbif.org/ws/rest/occurrence/get?key=143969530
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167649,Specimen,,04:17.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.994,,44593,49,,,,,,,http://data.gbif.org/occurrences/143970360,http://data.gbif.org/ws/rest/occurrence/get?key=143970360
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4797,Specimen,,04:14.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143969532,http://data.gbif.org/ws/rest/occurrence/get?key=143969532
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167665,Specimen,,04:17.0,,,Persicaria muricata (Meisn.) Nemoto,,Persicaria muricata (Meisn.) Nemoto,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.994,,44593,49,,,,,,,http://data.gbif.org/occurrences/143970363,http://data.gbif.org/ws/rest/occurrence/get?key=143970363
