Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38564,Specimen,,39:10.0,,,Asarum fauriei Franch. var. stoloniferum (F.Maek.) T.Sugaw.,Franch.,Asarum fauriei var. stoloniferum (F.Maek.) T.Sugaw.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209210,http://data.gbif.org/ws/rest/occurrence/get?key=296209210
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45841,Specimen,,39:10.0,,,Asarum fauriei Franch. var. stoloniferum (F.Maek.) T.Sugaw.,Franch.,Asarum fauriei var. stoloniferum (F.Maek.) T.Sugaw.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209212,http://data.gbif.org/ws/rest/occurrence/get?key=296209212
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33503,Specimen,,39:10.0,,,Asarum fauriei Franch. var. stoloniferum (F.Maek.) T.Sugaw.,Franch.,Asarum fauriei var. stoloniferum (F.Maek.) T.Sugaw.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,Daira,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209208,http://data.gbif.org/ws/rest/occurrence/get?key=296209208
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53335,Specimen,,39:10.0,,,Asarum fauriei Franch. var. stoloniferum (F.Maek.) T.Sugaw.,Franch.,Asarum fauriei var. stoloniferum (F.Maek.) T.Sugaw.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,Otamachi Magi,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209213,http://data.gbif.org/ws/rest/occurrence/get?key=296209213
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38565,Specimen,,39:10.0,,,Asarum fauriei Franch. var. stoloniferum (F.Maek.) T.Sugaw.,Franch.,Asarum fauriei var. stoloniferum (F.Maek.) T.Sugaw.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,Oyu Kanocho,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209211,http://data.gbif.org/ws/rest/occurrence/get?key=296209211
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53336,Specimen,,39:10.0,,,Asarum fauriei Franch. var. stoloniferum (F.Maek.) T.Sugaw.,Franch.,Asarum fauriei var. stoloniferum (F.Maek.) T.Sugaw.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,Nihonyanagi Haminai,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209214,http://data.gbif.org/ws/rest/occurrence/get?key=296209214
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17143,Specimen,,39:10.0,,,Asarum fauriei Franch. var. stoloniferum (F.Maek.) T.Sugaw.,Franch.,Asarum fauriei var. stoloniferum (F.Maek.) T.Sugaw.,Plantae,Spermatophyta,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,Obarino,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209209,http://data.gbif.org/ws/rest/occurrence/get?key=296209209
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70561,Specimen,,59:24.0,,,Asarum fauriei Franch.  var. serpens F.Maek.,Franch.,Asarum fauriei var. serpens F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881281,http://data.gbif.org/ws/rest/occurrence/get?key=93881281
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70560,Specimen,,59:24.0,,,Asarum fauriei Franch.  var. serpens F.Maek.,Franch.,Asarum fauriei var. serpens F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881268,http://data.gbif.org/ws/rest/occurrence/get?key=93881268
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70562,Specimen,,59:24.0,,,Asarum fauriei Franch.  var. serpens F.Maek.,Franch.,Asarum fauriei var. serpens F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881270,http://data.gbif.org/ws/rest/occurrence/get?key=93881270

