Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR32,Specimen,,11:51.0,,,Lespedeza   homoloba   Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194559,http://data.gbif.org/ws/rest/occurrence/get?key=150194559
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR33,Specimen,,11:51.0,,,Lespedeza   homoloba   Nakai,,Lespedeza homoloba Nakai,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Shimonagano, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194558,http://data.gbif.org/ws/rest/occurrence/get?key=150194558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6783,Specimen,,20:30.0,,,Lespedeza  homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Hikami-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143330,http://data.gbif.org/ws/rest/occurrence/get?key=295143330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6781,Specimen,,20:30.0,,,Lespedeza  homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Hikami-gun Wada-mura,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143328,http://data.gbif.org/ws/rest/occurrence/get?key=295143328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6782,Specimen,,20:30.0,,,Lespedeza  homoloba Nakai,Nakai,Lespedeza homoloba Nakai,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Hikami-gun Wada-mura,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143329,http://data.gbif.org/ws/rest/occurrence/get?key=295143329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005831,Specimen,,25:29.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kakura.",,,Hyogo,Eastern Asia,Japan,134.583,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516734,http://data.gbif.org/ws/rest/occurrence/get?key=323516734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160212,Specimen,,21:22.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488865,http://data.gbif.org/ws/rest/occurrence/get?key=323488865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053185,Specimen,,26:50.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524696,http://data.gbif.org/ws/rest/occurrence/get?key=323524696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075251,Specimen,,18:50.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,200,200,,http://data.gbif.org/occurrences/323462095,http://data.gbif.org/ws/rest/occurrence/get?key=323462095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075238,Specimen,,18:57.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,200,200,,http://data.gbif.org/occurrences/323463343,http://data.gbif.org/ws/rest/occurrence/get?key=323463343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075250,Specimen,,18:57.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,200,200,,http://data.gbif.org/occurrences/323463347,http://data.gbif.org/ws/rest/occurrence/get?key=323463347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123578,Specimen,,27:30.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Shinike,Kitanaga, Shinjok-cho,Tanabe-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528588,http://data.gbif.org/ws/rest/occurrence/get?key=323528588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007329,Specimen,,20:06.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475362,http://data.gbif.org/ws/rest/occurrence/get?key=323475362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006755,Specimen,,20:17.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477313,http://data.gbif.org/ws/rest/occurrence/get?key=323477313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105845,Specimen,,24:26.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kitahara.",,,Hyogo,Eastern Asia,Japan,134.7,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510659,http://data.gbif.org/ws/rest/occurrence/get?key=323510659
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137608,Specimen,,21:26.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,135.067,35.0167,,,,,,,300,710,,http://data.gbif.org/occurrences/323489565,http://data.gbif.org/ws/rest/occurrence/get?key=323489565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174559,Specimen,,25:01.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mt. Masui-yama, Himeji-shi.",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323513900,http://data.gbif.org/ws/rest/occurrence/get?key=323513900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008557,Specimen,,22:20.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref. Hyougo: Noda, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499406,http://data.gbif.org/ws/rest/occurrence/get?key=323499406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008211,Specimen,,18:33.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323459098,http://data.gbif.org/ws/rest/occurrence/get?key=323459098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109253,Specimen,,26:36.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref. Hyogo: Mt.Hasewatari-yama, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,250,,http://data.gbif.org/occurrences/323523315,http://data.gbif.org/ws/rest/occurrence/get?key=323523315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145307,Specimen,,26:08.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.181,32.35,,,,,,,980,980,,http://data.gbif.org/occurrences/323520514,http://data.gbif.org/ws/rest/occurrence/get?key=323520514
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069933,Specimen,,25:29.0,M.Hashimoto,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mankuri to Aichi.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516759,http://data.gbif.org/ws/rest/occurrence/get?key=323516759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005776,Specimen,,25:28.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hachibuse-yama.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,,,,http://data.gbif.org/occurrences/323516609,http://data.gbif.org/ws/rest/occurrence/get?key=323516609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134076,Specimen,,20:32.0,Y.Fujimoto,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.65,,,,,,,0,70,,http://data.gbif.org/occurrences/323479962,http://data.gbif.org/ws/rest/occurrence/get?key=323479962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171263,Specimen,,18:21.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kotsu, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.1,34.9667,,,,,,,180,230,,http://data.gbif.org/occurrences/323456859,http://data.gbif.org/ws/rest/occurrence/get?key=323456859
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053164,Specimen,,26:50.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524693,http://data.gbif.org/ws/rest/occurrence/get?key=323524693
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106018,Specimen,,20:48.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323482719,http://data.gbif.org/ws/rest/occurrence/get?key=323482719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008594,Specimen,,22:25.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499905,http://data.gbif.org/ws/rest/occurrence/get?key=323499905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004063,Specimen,,25:17.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Myorakuji Temple",,,Hyogo,Eastern Asia,Japan,134.817,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323515518,http://data.gbif.org/ws/rest/occurrence/get?key=323515518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075245,Specimen,,22:26.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,Pref.Hyogo;Aioi-city,,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,100,200,,http://data.gbif.org/occurrences/323500030,http://data.gbif.org/ws/rest/occurrence/get?key=323500030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105429,Specimen,,19:26.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323468128,http://data.gbif.org/ws/rest/occurrence/get?key=323468128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075266,Specimen,,18:56.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,150,200,,http://data.gbif.org/occurrences/323463251,http://data.gbif.org/ws/rest/occurrence/get?key=323463251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049357,Specimen,,23:05.0,G.Murata,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Anao.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503769,http://data.gbif.org/ws/rest/occurrence/get?key=323503769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171696,Specimen,,17:14.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; en route from Takedao-onsen to Namaze, Shiose-cho, Nishinomiya-shi.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,100,120,,http://data.gbif.org/occurrences/323442364,http://data.gbif.org/ws/rest/occurrence/get?key=323442364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155794,Specimen,,18:25.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiyohgi.",,,Hyogo,Eastern Asia,Japan,134.817,34.3,,,,,,,100,150,,http://data.gbif.org/occurrences/323457680,http://data.gbif.org/ws/rest/occurrence/get?key=323457680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124204,Specimen,,24:49.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Moroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.6333,,,,,,,50,100,,http://data.gbif.org/occurrences/323512788,http://data.gbif.org/ws/rest/occurrence/get?key=323512788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053179,Specimen,,26:50.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524694,http://data.gbif.org/ws/rest/occurrence/get?key=323524694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047400,Specimen,,23:05.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Hoki to Nishibetsuin",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503778,http://data.gbif.org/ws/rest/occurrence/get?key=323503778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137731,Specimen,,21:44.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Sanaka Dam.",,,Hyogo,Eastern Asia,Japan,135.15,35.1333,,,,,,,200,600,,http://data.gbif.org/occurrences/323493156,http://data.gbif.org/ws/rest/occurrence/get?key=323493156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109887,Specimen,,26:34.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523090,http://data.gbif.org/ws/rest/occurrence/get?key=323523090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075240,Specimen,,22:27.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref.Hyogo;Kousaka-touge,Kanzaki-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,400,600,,http://data.gbif.org/occurrences/323500122,http://data.gbif.org/ws/rest/occurrence/get?key=323500122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005917,Specimen,,25:20.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Sugigasawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515849,http://data.gbif.org/ws/rest/occurrence/get?key=323515849
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155543,Specimen,,18:33.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,0,10,,http://data.gbif.org/occurrences/323459099,http://data.gbif.org/ws/rest/occurrence/get?key=323459099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121799,Specimen,,25:54.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Kohchi Prif.; Aki-gun, Nahari-cho, Ropponmatsu",,,Kochi,Eastern Asia,Japan,134.033,33.4167,,,,,,,30,30,,http://data.gbif.org/occurrences/323519269,http://data.gbif.org/ws/rest/occurrence/get?key=323519269
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174557,Specimen,,25:07.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Sugigasawa, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514538,http://data.gbif.org/ws/rest/occurrence/get?key=323514538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171476,Specimen,,25:04.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Ozaki, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.667,35.3833,,,,,,,200,300,,http://data.gbif.org/occurrences/323514256,http://data.gbif.org/ws/rest/occurrence/get?key=323514256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137653,Specimen,,17:21.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Takokusa.",,,Hyogo,Eastern Asia,Japan,134.95,34.75,,,,,,,50,100,,http://data.gbif.org/occurrences/323444445,http://data.gbif.org/ws/rest/occurrence/get?key=323444445
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062388,Specimen,,19:15.0,A.Takahashi,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466384,http://data.gbif.org/ws/rest/occurrence/get?key=323466384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164872,Specimen,,18:37.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,300,600,,http://data.gbif.org/occurrences/323459932,http://data.gbif.org/ws/rest/occurrence/get?key=323459932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009781,Specimen,,22:29.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref.Hyogo;Nikawa,Nishinomiya-city, Nikawa, Gokayama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500265,http://data.gbif.org/ws/rest/occurrence/get?key=323500265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059615,Specimen,,26:50.0,,,Lespedeza homoloba,,Lespedeza homoloba,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524699,http://data.gbif.org/ws/rest/occurrence/get?key=323524699
